﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 Plus 91oct_95ron
128.486,14.83,14.5,14.22,0.51,0,203,1287,1283,0,4,90,14.71,14.72,21,22.1,0.08,14.47,51.79,223,1218.3,1221.7,2074,31,-2.8,10.1,10,26.5,26.5,26.5,26.5,26.5,26.5,1.89,40,144,16.9,17.4,-46.5,-46.4,59.3,1,0,0,0,0,0,0,21.6,15.55,555,0,0,0,99.99543,0
128.628,14.83,14.5,14.22,0.51,0,203,1287,1283,0,4,90,14.75,14.72,21,22.1,0.07,14.42,51.79,223,1223.3,1221.7,2076,31,-2.5,10.1,10.1,26.5,26.5,26.5,26.5,26.5,26.5,1.9,38,144,17.4,17.4,-46.9,-46.4,59.3,1,0,0,0,0,0,0,21.6,15.58,555,0,0,0,99.99543,0
128.770,14.83,14.1,14.22,0.49,0,205,1287,1283,0,4,90,14.76,14.72,21,22.2,0.08,14.42,51.79,223,1218.8,1223.9,2071,31,-2.3,9.9,10.3,26.5,26.5,26.5,26.5,26.5,26.5,1.9,37,144,17.2,17.4,-46.5,-46.4,59.4,1,0,0,0,0,0,0,21.6,15.23,555,0,0,0,99.99543,0
128.908,14.83,14.1,14.22,0.49,0,205,1287,1283,0,4,90,14.74,14.71,21,21.4,0.08,14.42,51.5,223,1214.2,1212.2,2071,31,-2.3,9.9,10.1,26.5,26.5,26.5,26.5,26.5,26.5,1.9,38,144,17,15.8,-46,-44.8,59.4,1,0,0,0,0,0,0,21.6,15.1,555,0,0,0,99.99543,0
129.047,14.83,14.1,14.22,0.47,0,205,1287,1283,0,4,90,14.82,14.71,21,21.5,0.08,14.39,51.66,223,1204.7,1207.2,2074,31,-1.7,10,10,26.5,26.5,26.5,26.5,26.5,26.5,1.9,36,144,14.9,15,-45,-44.8,59.4,1,0,0,0,0,0,0,21.5,15.07,555,0,0,0,99.99543,0
129.176,14.83,14.1,14.22,0.48,0,205,1287,1283,0,4,90,14.72,14.72,21,21.5,0.08,14.36,51.68,223,1202.1,1205,2068,31,-2.1,10,9.9,26.5,26.5,26.5,26.5,26.5,26.5,1.89,36,144,14.9,15,-45,-44.8,59.4,1,0,0,0,0,0,0,21.5,15.09,555,0,0,0,99.99543,0
129.316,14.83,14.5,14.22,0.47,0,205,1287,1283,0,4,90,14.62,14.71,21,22.2,0.08,14.39,51.65,223,1203.6,1222.2,2066,31,-2.4,10.3,10,26.5,26.5,26.5,26.5,26.5,26.5,1.9,36,144,14.6,15.8,-44.9,-46.4,59.8,1,0,0,0,0,0,0,23.4,15.9,555,0,0,0,99.99543,0
129.445,14.83,18,14.22,0.47,0,205,1287,1283,0,4,90,14.67,14.71,22.5,22.4,0.08,15.03,51.94,223,1300.7,1257.3,2076,31,-2.1,10.4,10.6,25.9,25.9,25.9,25.9,25.9,25.9,1.89,41,144,16.3,17.4,-46.5,-47.2,59.7,1,0,0,0,0,0,0,22.8,16.05,555,0,0,0,99.99543,0
129.587,14.83,20,14.22,0.47,0,205,1287,1283,0,4,90,14.54,14.71,24,24.5,0.08,16.08,52.16,223,1259.4,1285.4,2078,31,-2.7,11.2,10.9,22.5,22.5,22.5,22.5,22.5,22.5,1.89,44,144,18.1,19.8,-46.7,-48.8,59.6,1,0,0,0,0,0,0,26.2,17.68,555,0,0,0,99.99543,0
129.726,14.83,22.4,14.22,0.43,0,205,1285,1283,0,4,90,14.62,14.71,27.8,29.3,0.08,18.89,52.82,223,1677.4,1691.9,2074,31,-2.4,12.9,13.2,26.5,26.5,26.5,26.5,26.5,26.5,1.89,58,144,21.3,23,-49.9,-54.4,58.1,1,0,0,0,0,0,0,31.3,21.29,555,0,0,0,99.99543,0
129.867,14.83,30.2,14.22,0.37,0,205,1285,1283,0,4,90,14.51,14.71,38.2,40.3,0.08,25.69,55.16,223,2077.7,2240.7,2083,31,0,17.3,17.5,23.5,23.5,23.5,23.5,23.5,23.5,1.91,84,144,25.1,28.2,-53.2,-56,57.3,1,0,0,0,0,0,0,47.3,30.24,555,0,0,0,99.77876,0
