﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 Plus 91oct_95ron
41.820,14.83,0,14.17,0.01,0,212,1173,1166,0,1,90,14.63,14.71,22.5,23.1,-0.12,4.86,36.91,221,1016.7,1017.4,655,0,-1.4,5.1,5.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,1.88,20,135,0,1.4,-14.3,-14.4,50.6,1,0,0,0,0,0,0,23.2,5.17,295,0,0,0,98.42377,0
41.957,14.83,0,14.17,0.01,0,212,1173,1166,0,1,90,14.63,14.71,22.5,23.1,-0.14,4.86,36.88,221,1021.9,1017.4,653,0,-1.4,5,5.1,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,1.89,20,135,0.1,1.4,-14.2,-14.4,50.9,1,0,0,0,0,0,0,23.2,5.17,295,0,0,0,98.42377,0
42.087,14.83,0,14.17,0.02,0,212,1171,1166,0,1,90,14.65,14.71,22.5,23.5,-0.14,4.86,36.83,221,1024.3,1017.4,653,0,-1.3,5.2,5.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,1.89,20,135,0,1.4,-14.1,-14.4,50.9,1,0,0,0,0,0,0,23.2,5.21,295,0,0,0,98.42377,0
42.220,14.83,0,14.16,0.01,0,212,1171,1166,0,1,90,14.65,14.71,22.5,23.2,-0.14,4.86,36.93,221,1014,1017.4,654,0,-1.3,5.1,5.1,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,1.88,22,135,-0.1,1.4,-14.6,-14.4,50.6,1,0,0,0,0,0,0,23.1,5.16,295,0,0,0,98.42377,0
42.359,14.83,0,14.16,0.01,0,212,1171,1166,0,1,90,14.65,14.71,22.5,23.1,-0.15,4.86,36.83,221,1021,1017.4,654,0,-1.3,5,5.1,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,1.89,21,135,0.1,1.4,-14.5,-14.4,50.9,1,0,0,0,0,0,0,23.3,5.13,295,0,0,0,98.42377,0
42.498,14.83,0,14.16,0.01,0,212,1171,1166,0,1,90,14.67,14.71,23.2,23.5,-0.16,4.86,36.72,221,1010,1017.4,651,0,-1.2,5.1,5.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.87,20,135,0.1,1.4,-14.4,-14.4,50.9,1,0,0,0,0,0,0,23.2,5.13,295,0,0,0,98.42377,0
42.640,14.83,0,14.16,0.01,0,212,1171,1166,0,1,90,14.68,14.71,23.2,24,-0.17,4.86,36.84,221,1021.1,1017.4,649,0,-1.2,5.2,5.1,0.4,0.4,0.4,0.4,0.4,0.4,1.89,20,135,0.1,1.4,-14,-15.2,50.6,1,0,0,0,0,0,0,23.1,5.16,295,0,0,0,98.42377,0
42.769,14.83,0,14.16,0.01,0,212,1170,1166,0,1,90,14.68,14.71,23.2,24,-0.18,4.86,36.72,221,1014.5,1017.4,649,0,-1.2,5.2,5.1,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,1.89,20,135,-0.1,1.4,-14.7,-15.2,50.9,1,0,0,0,0,0,0,23.1,5.18,295,0,0,0,98.42377,0
42.908,14.83,0,14.16,0.01,0,212,1170,1166,0,1,90,14.69,14.71,22.5,23.3,-0.18,4.86,36.85,221,1019,1017.4,653,0,-1.1,5.1,5.1,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.89,21,135,0.1,1.4,-14.5,-14.4,50.6,1,0,0,0,0,0,0,23.3,5.15,295,0,0,0,98.42377,0
43.048,14.83,0,14.16,0.01,0,212,1170,1166,0,1,90,14.68,14.71,23.2,23.3,-0.19,4.86,36.8,221,1011.4,1017.4,648,0,-1.1,5.1,5.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.88,21,135,0.2,1.4,-14.3,-14.4,50.9,1,0,0,0,0,0,0,23.2,5.17,295,0,0,0,98.42377,0
43.189,14.83,0,14.16,0.01,0,212,1170,1166,0,1,90,14.68,14.71,22.5,23.5,-0.19,4.86,36.78,221,1022.2,1017.4,653,0,-1.1,5.1,5.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.89,22,135,0.1,1.4,-14.4,-14.4,50.6,1,0,0,0,0,0,0,23.2,5.22,295,0,0,0,98.42377,0
43.327,14.83,0,14.16,0.01,0,212,1170,1166,0,1,90,14.67,14.71,23.2,23.8,-0.2,4.86,36.85,221,1011.7,1017.4,649,0,-1.2,5.2,5.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.88,20,135,-0.1,1.4,-14.8,-14.4,50.9,1,0,0,0,0,0,0,23.2,5.19,295,0,0,0,98.42377,0
43.467,14.83,0,14.17,0.01,0,212,1170,1166,0,1,90,14.66,14.71,22.5,23.6,-0.2,4.86,36.88,221,1021.1,1017.4,654,0,-1.2,5.2,5.2,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,1.89,20,135,0.2,1.4,-14.6,-14.4,50.6,1,0,0,0,0,0,0,23.2,5.18,295,0,0,0,98.42377,0
43.599,14.83,0,14.17,0.01,0,212,1168,1166,0,1,90,14.67,14.71,22.5,23.3,-0.21,4.86,36.78,221,1016,1017.4,652,0,-1.1,5.1,5.1,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.88,21,135,0.2,1.4,-14.5,-14.4,50.6,1,0,0,0,0,0,0,23.2,5.19,295,0,0,0,98.42377,0
43.736,14.83,1.6,14.17,0.01,0,212,1168,1166,0,1,90,14.67,14.71,22.5,23.9,-0.22,4.86,36.88,221,1020.4,1017.4,653,0,-1.1,5.2,5.1,-1,-1,-1,-1,-1,-1,1.89,20,135,0.1,1.4,-14.2,-14.4,50.9,1,0,0,0,0,0,0,24.6,5.39,295,0,0,0,98.42377,0
43.878,14.83,27.8,14.17,0,0,212,1168,1166,0,1,90,14.67,14.71,28.5,28.2,-0.11,6.03,36.88,221,998,1019.3,655,0,-1.1,6.3,6.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,1.87,24,135,0.2,6.2,-15.4,-20,50.9,1,0,0,0,0,0,0,29.4,6.34,295,0,0,0,98.42377,0
44.020,14.83,29,14.17,0,0,212,1168,1166,0,1,90,14.63,14.71,32.2,34.6,0.08,7.36,36.88,221,1027.4,1122.6,708,0,-1.2,8.8,8.5,2.9,2.9,2.9,2.9,2.9,2.9,1.88,41,135,6.1,10.2,-17.4,-21.6,51.4,1,0,0,0,0,0,0,36.2,8.45,295,0,0,0,98.68775,0
44.159,14.83,51,14.17,-0.04,0,212,1166,1166,0,1,90,14.26,14.71,42,45.8,0.45,11.81,38.88,221,1474.6,1721.4,886,0,0,15.5,13,8.3,8.3,8.3,8.3,8.3,8.3,1.9,72,135,14.2,19.2,-20.2,-27.2,51.9,1.01,0,0,0,0,0,0,53.3,14.69,300,0,0,0,99.99543,0
44.299,14.83,100,14.17,-0.23,4.62,212,1166,1166,0,1,90,13.49,14.71,71.2,81.2,0.53,26.75,42.09,221,2199.1,2322.3,1178,0,0,42.6,42,5,5,5,5,5,5,1.93,148,135,22.4,21.4,-27.8,-33.6,73.2,1.29,0,0,0,0,0,0,76.6,34.53,305,1048576,1048576,1048576,99.99848,0
44.439,14.83,100,14.17,-0.31,5.11,212,1166,1166,0,1,90,14.04,14.7,77.2,96.4,0.38,44.31,48.82,221,2746,2638.5,1790,0,0,57.4,58.1,6.2,6.2,6.2,6.2,6.2,6.2,1.93,239,135,12.2,0,-28.7,-29.6,68.1,1.33,0,0,0,0,0,0,80.8,54.01,302,1048576,1048576,0,99.94202,0
44.587,14.83,100,14.17,-0.02,4.52,212,1168,1166,0,1,90,14.02,14.7,79.5,93.2,0.11,53.92,69.28,221,2821.1,2733.2,2114,0,0,62.1,62.4,14.4,14.4,14.4,14.4,14.4,14.4,1.97,258,135,0.3,0.6,-27.6,-29.6,66.7,1.33,0,0,0,0,0,0,81.1,65.1,307,1048576,1048576,1048576,99.45374,0
44.719,14.83,100,14.19,0.65,4.56,212,1170,1166,0,1,90,14.45,14.7,83.2,92.9,0.05,60.03,65.08,221,2790.2,2728.5,2239,0,0,63.3,63.1,14.5,14.5,14.5,14.5,14.5,14.5,2.07,263,135,0.8,1.4,-27.7,-29.6,64.9,1.33,0,0,0,0,0,0,86.1,70.56,316,1048576,1048576,1048576,99.09211,0
44.859,14.83,100,14.19,1.74,4.76,212,1170,1166,0,1,90,14.5,14.6,89.2,95,0.03,66.75,65.93,221,2758.6,2719.5,2322,1,0,63.6,63.9,13.5,13.5,13.5,13.5,13.5,13.5,2.19,284,135,2.5,3.8,-28.7,-32,64.6,1.35,0,0,0,0,0,0,92.9,75.27,327,1048576,1048576,1048576,99.15925,0
44.997,14.83,100,14.19,3.02,5.25,212,1168,1166,0,1,90,14.31,14.38,95.2,98.7,0.02,74.11,67.18,221,2741.3,2715.2,2406,2,0,64.6,64.3,13.5,13.5,13.5,13.5,13.5,13.5,2.37,310,135,8.6,12.6,-32.1,-34.4,65.7,1.38,0,0,0,0,0,0,100.9,81.21,348,1048576,1048576,1048576,97.45942,0
45.129,14.83,100,14.2,4.52,6.07,212,1166,1166,0,1,88,14.06,14.17,104.2,107.4,0.02,83.92,68.47,221,2719.8,2716.9,2497,4,0,64.8,64.4,12.5,12.5,12.5,12.5,12.5,12.5,2.58,340,135,15.7,15.8,-34,-35.2,43.3,1.43,0,0,0,0,0,0,110.2,90.98,379,1048576,1048576,1048576,61.10535,0
45.267,14.83,100,14.2,6.19,6.79,212,1166,1166,0,1,88,14.04,14.03,116.2,120.3,0.01,99.36,71.01,221,2726,2720.2,2652,7,0.1,66.2,66,11.9,11.9,11.9,9,11.9,11.9,2.76,376,135,20.5,19.8,-35,-36,38.7,1.5,0,0,0,-3,0,0,120.2,109.1,419,1048576,1048576,1048576,96.76209,0
45.409,14.83,100,14.2,7.38,8.56,212,1164,1157,0,1,88,14.06,14.01,123,137.2,0.01,113.92,71.56,221,2696.8,2675.2,2868,9,0.6,69.9,69.5,10.4,10.4,10.4,7.5,10.4,10.4,2.89,393,135,22.5,19,-34.9,-34.4,58.5,1.63,0,0,0,-3,0,0,132.3,133.47,454,1048576,1048576,1048576,91.81519,0
45.549,14.83,100,14.2,10.22,11,212,1164,1157,0,1,88,13.12,14.02,141.8,153.7,0.01,139.33,74.39,221,2633.6,2636.3,3050,12,0,71.1,71.7,9,9,9,6,9,9,3.24,426,135,21.1,19.8,-32.3,-32.8,54.4,1.82,0,0,0,-2.7,0,0,150.7,163.27,491,1048576,1048576,1048576,92.23939,0
45.693,14.83,100,14.2,13.67,13.56,212,1162,1157,0,1,88,12.19,13.87,159.8,171.2,0.01,171.03,72.82,221,2554,2570,3343,14,0,73.4,73.5,8,8,8,5.3,8,8,3.69,458,135,21.2,17.4,-31.9,-30.4,49.3,2.03,0,0,0,-2.7,0,0,168.6,185.6,518,1048576,1048576,1048576,57.90406,0
45.829,14.83,100,14.2,16.38,15.79,212,1162,1157,0,1,88,12.29,13.71,174.8,181.6,0.01,206.67,74.72,221,2498.3,2491.9,3680,17,0,75.2,74.9,5,5,5,2.3,5,5,3.96,491,135,17.9,15,-29.2,-28,55.1,2.22,0,0,0,-2.3,0,0,181.9,215.86,544,0,0,0,69.91883,0
45.970,14.83,100,14.2,17.33,16.25,212,1161,1157,0,1,88,12.42,13.57,183.8,184,0.01,241.14,74.23,221,2418.4,2395.2,4092,19,0,74.8,76.6,5,5,5,2.7,5,5,4.1,509,135,16.3,11,-27,-26.4,59.1,2.31,0,0,0,-2.3,0,0,182.4,248.99,555,0,0,0,60.46296,0
46.108,14.83,100,14.2,17.06,16.45,212,1161,1157,0,1,88,12.34,13.29,180,181.9,0.01,258.69,76.29,221,2298.1,2305.7,4462,22,0,65.7,64.1,5.5,5.5,5.5,3.2,5.5,5.5,4.09,504,135,10.3,7,-24.9,-26.4,69.4,2.36,0,0,0,-1.9,0,0,180.2,269.89,555,0,0,0,58.66547,0
46.255,14.83,100,14.19,16.15,16.23,212,1161,1157,0,1,86,12.04,13.04,174.8,180,0.01,271.78,78.15,221,2162.7,2223.6,4840,24,0,81.6,78.6,6.5,6.5,6.5,4.6,6.5,6.5,3.87,499,135,8.4,4.6,-23.7,-23.2,65.1,2.4,0,0,0,-1.9,0,0,170,278.25,555,0,0,0,62.93488,0
46.387,14.84,100,14.19,14.5,15.43,212,1161,1157,0,1,86,11.94,12.82,163.5,173.9,0.01,276.03,78.97,221,2104.1,2175.6,5258,27,0,89.4,90.7,6.9,6.9,6.9,5.1,6.9,6.9,3.81,453,135,5.6,3,-19.7,-19.2,66.5,2.38,0,0,0,-1.9,0,0,158.4,287.91,555,0,0,0,54.29535,0
46.533,14.83,100,14.19,12.88,14.22,212,1162,1157,0,1,86,11.83,12.61,153,165.1,0.01,273.67,78.31,221,2163.7,2175.6,5563,29,0,94.6,95.5,7.9,7.9,7.9,6.5,7.9,7.9,3.6,422,135,4,4.6,-17.1,-15.2,67.1,2.31,0,0,0,-1.5,0,0,148.1,296.41,555,0,0,0,58.53272,0
46.668,14.83,100,14.18,11.27,12.67,212,1162,1157,0,1,86,11.91,12.46,141.8,153.8,0.01,269.25,75.22,221,2256.5,2175.6,5930,31,0,99.7,100.2,8.9,8.9,8.9,7.5,8.9,8.9,3.39,382,135,5.4,3.8,-13.2,-12.8,67.1,2.23,0,0,0,-1.5,0,0,138.1,303.42,555,0,0,0,62.87537,0
46.808,14.84,100,14.18,10.16,11.49,212,1166,1157,0,1,84,11.71,12.34,135,145.9,0.01,270.44,78.23,221,2265.8,2175.6,6238,32,-4.8,99.7,99.7,9.9,9.9,9.9,8.5,9.9,9.9,3.26,352,135,3.5,3,-11.2,-12,70,2.15,0,0,0,-1.2,0,0,132.6,309.79,555,0,0,0,63.974,0
46.950,14.84,100,14.18,9.2,10.69,212,1170,1166,0,2,84,12.21,12.33,129.8,141.7,0.01,272.78,76.25,221,2268.4,2175.6,6499,34,-6.8,99.7,99.7,9.7,9.7,9.7,9.7,9.7,9.7,3.08,335,135,2.9,3.8,-10.9,-11.2,70.9,2,0,0,0,-1.2,0,0,123.6,310.43,555,2048,2048,2048,60.86274,0
47.094,14.84,100,14.17,9.71,6.84,212,1173,1166,0,2,84,11.98,12.39,117.8,115.8,0.01,253.78,77.26,221,2274.3,2175.6,6666,35,0,41.1,45.7,7.3,7.3,7.3,7.3,7.3,7.3,2.93,309,135,4.4,3,-10.3,-12,67.2,1.83,0,0,0,-1.2,0,0,109.2,297.69,555,0,0,4,74.38508,0
47.228,14.84,100,14.17,6.55,10.13,212,1173,1166,0,2,82,25.47,27.38,115.5,142,0.01,219.33,75.56,221,1896.2,2175.6,5792,37,0,99.6,94.4,10.4,10.4,10.4,10.4,10.4,10.4,2.74,122,135,2.9,3.8,-9.5,-12,83.4,1.93,0,0,0,-1.2,0,0,131.8,301.23,555,0,0,4,82.48139,0
47.383,14.84,100,14.17,11.44,14.2,212,1179,1175,0,2,82,19.42,24.78,149.2,177.1,0.01,238.33,76.26,221,1943.7,2177.3,4958,38,0,99.7,99.4,8.5,8.5,8.5,7.3,8.5,8.5,3.39,324,135,3.7,3,-13.6,-16.4,83.3,2.11,-3,-6,0,-1.2,0,-3,159.8,306.71,555,0,0,0,47.74018,0
47.523,14.84,100,14.17,14.02,13.82,212,1186,1184,0,2,82,11.52,12.86,163.5,176.7,0.01,267.94,79.5,221,2163.4,2175.6,5091,39,0,98.7,98.6,4,1,6.8,5.8,6.8,4,3.78,414,135,4.6,3,-18.5,-20.8,58.6,2.19,-3,-6,0,-1.2,0,-3,164.3,312.24,555,0,0,0,60.52857,0
47.657,14.84,100,14.17,14.3,13.41,212,1186,1184,0,2,82,11.78,12.71,162,171.4,0.01,274.28,79.51,221,2116.1,2175.6,5272,41,0,95.9,96,4,1,7,6.2,7,4,3.8,424,135,4.7,3.8,-18.4,-18.4,65,2.21,-3,-6,0,-0.8,0,-3,161.3,317.23,555,0,0,0,64.23035,0
47.792,14.84,100,14.17,13.71,13.14,212,1195,1193,0,2,82,11.66,12.64,159.8,167.5,0.01,279.47,79.12,221,2132.5,2175.6,5402,42,0,97.1,97.5,3.8,0.8,6.5,5.7,6.5,3.8,3.65,415,135,4,3.8,-17.4,-16.8,71.3,2.21,-2.7,-5.7,0,-0.8,0,-2.7,157.3,321.7,555,0,0,0,64.9994,0
47.927,14.84,100,14.18,12.93,12.91,212,1204,1202,0,2,82,11.61,12.54,153.8,161.9,0.01,278.33,79.89,221,2172.5,2175.6,5596,44,0,98.1,98.2,5.3,2.3,8,7.2,8,5.3,3.56,412,135,5.5,4.6,-14.9,-14.4,72.7,2.2,-2.7,-5.7,0,-0.4,0,-2.7,150.5,325.6,555,0,0,0,64.9994,0
48.069,14.84,100,14.17,12.12,12.73,212,1204,1202,0,2,82,11.7,12.42,147.8,156.4,0.01,275.28,80.21,221,2241.9,2175.6,5750,45,0,99.7,99.8,5.8,2.8,8.5,8.1,8.5,5.8,3.4,386,135,4.9,4.6,-13.2,-13.6,72.8,2.19,-2.3,-5.3,0,-0.4,0,-2.3,145.7,328.84,555,0,0,0,64.9994,0
48.207,14.84,100,14.17,11.49,12.31,212,1213,1211,0,2,82,11.8,12.45,143.2,151.4,0.01,273.81,78.76,221,2254,2175.6,5930,47,0,99.9,99.8,6.7,3.7,9,8.6,9,6.7,3.44,370,135,5.7,4.6,-10.3,-12,71.9,2.16,-2.3,-5.3,0,-0.4,0,-2.3,140.9,331.44,555,0,0,0,64.31123,0
48.352,14.84,100,14.16,10.89,11.73,212,1224,1220,0,2,82,11.91,12.33,138.8,147.4,0.01,272.92,80,221,2250.9,2175.6,6049,48,-6.4,99.9,99.8,7.7,4.7,10,10,10,7.7,3.27,352,135,3.7,3.8,-10.7,-11.2,71.4,2.13,-2.3,-5.3,0,0,0,-2.3,137.6,333.76,555,0,0,0,64.9994,0
48.487,14.84,100,14.15,10.34,11.33,212,1233,1229,0,2,82,12.22,12.33,136.5,145.1,0.01,275.78,79.96,219,2244,2175.6,6222,49,-7.1,99.9,99.9,8.1,4.7,10,10,10,8.1,3.16,342,135,2.6,3.8,-11,-11.2,71.8,2.1,-1.9,-4.9,0,0,0,-1.9,136.8,336.15,555,0,0,0,64.95515,0
48.618,14.84,100,14.15,10.05,10.89,212,1233,1229,0,2,82,12.14,12.32,135,142.8,0.01,279.17,79.76,219,2228.1,2175.6,6379,50,-8.7,99.9,99.9,8.6,5.6,10.5,10.5,10.5,8.6,3.21,336,135,5.2,3.8,-9,-11.2,71.4,2.07,-1.9,-4.9,0,0,0,-1.9,136,338.24,555,0,0,0,64.77509,0
48.767,14.84,100,14.13,9.77,10.34,212,1243,1238,0,2,82,12.13,12.31,135,140.6,0.01,284.31,79.6,219,2220,2175.6,6502,52,-10.7,99.9,99.9,8.6,5.6,10.5,10.5,10.5,8.6,3.14,328,135,4.9,3.8,-10,-11.2,71.4,2.03,-1.5,-4.9,0,0,0,-1.9,134.2,340.93,444,0,0,0,64.81934,0
48.899,14.84,100,14.11,9.39,9.7,212,1254,1247,0,2,82,12.19,12.3,132.8,137,0.01,286.14,79.77,219,2200.8,2175.6,6640,53,-12.4,99.9,99.9,10,7,11.5,11.5,11.5,10,3.08,330,135,3.4,3.8,-10.3,-11.2,71,1.99,-1.5,-4.5,0,0,0,-1.5,132.9,342.3,444,0,0,4,63.63068,0
49.045,14.84,100,14.12,9.78,10.87,212,1254,1247,0,3,82,20.22,20.62,133.5,143.3,0.01,269.92,79.7,219,1990.9,2175.6,6157,53,0,100,99.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,3.2,102,136,1.6,3.8,-11.1,-11.2,73.1,2.03,-1.5,-4.5,0,0,0,-1.5,141.8,343.11,444,0,0,4,64.9994,0
49.189,14.84,100,14.12,12.94,13.45,214,1265,1256,0,3,82,19.11,22.52,158.2,161.1,0.01,260.14,78.36,219,1982.1,2175.6,5099,54,0,99.8,99.9,0.3,0.3,0.3,0.3,0.3,0.3,3.64,166,135,2.4,3,-12.6,-14.4,77.7,2.12,-4.5,-4.5,0,0,0,-1.5,170.6,332.68,444,1048576,1048576,1048576,64.9994,0
49.329,14.84,100,14.16,16.93,13.23,214,1276,1274,0,3,82,11.59,14.52,168.8,164.8,0.01,257.53,79.76,219,1968.2,2198.7,4714,55,0,42.4,44.7,2.5,2.5,3.9,3.9,3.9,3.9,3.92,442,136,4.4,3,-16.6,-21.6,60.1,2.13,-4.5,-4.5,0,0,-3,-1.5,161.6,312.63,444,1048576,1048576,1048576,2.65045,0
49.467,14.84,100,14.18,20.27,13.39,214,1276,1274,0,3,82,12.16,12.86,161.2,164.8,0.01,254.11,80.18,219,2223.7,2203.6,4882,57,0,32.8,31.5,3,3,7.5,7.5,4.5,6.3,3.65,421,136,4.8,3,-20.9,-22.4,37.7,2.14,-4.5,-4.2,0,0,-3,-1.2,160,307.99,444,1048576,1048576,1048576,64.9994,0
49.609,14.84,100,14.18,17.19,13.5,214,1287,1283,0,3,82,12.36,12.82,159,164.5,0.01,252.39,80.68,219,2288,2192.6,4917,58,0,37.1,35.1,3.5,3.8,8,8,5,6.8,3.56,418,136,3.8,3,-23.1,-22.4,71.3,2.16,-4.2,-4.2,0,0,-2.7,-1.2,158.2,307.78,444,1048576,1048576,1048576,64.9994,0
49.752,14.84,100,14.18,12.24,13.65,214,1299,1292,0,3,82,12.18,12.81,153,165,0.01,247.28,79.52,219,2233.1,2175.6,5020,59,0,89.9,86.2,4.3,4.3,8.5,8.5,5.8,7.3,3.46,400,135,4.4,3,-21.4,-20.8,73.9,2.18,-4.2,-4.2,0,0,-2.7,-0.8,150.6,308.64,444,1048576,1048576,1048576,66.49934,0
49.889,14.84,100,14.18,11.82,13.6,214,1310,1310,0,3,82,12.05,12.78,150,164.2,0.01,247,80.77,219,2222.4,2175.6,5112,60,0,94.4,95.5,4.3,4.7,8.5,8.5,5.8,7.7,3.49,393,136,4.1,3,-19.8,-20,73.1,2.19,-4.2,-3.8,0,0,-2.7,-0.8,151.3,309.98,444,1048576,1048576,1048576,64.9994,0
50.027,14.84,100,14.18,12.53,13.64,214,1310,1310,0,3,82,11.94,12.73,153.8,163.8,0.01,257.92,80.35,219,2191.2,2175.6,5196,61,0,96.6,96.6,4.7,4.7,8.5,8.5,6.2,7.7,3.6,399,136,3.7,3,-19,-19.2,72.9,2.2,-3.8,-3.8,0,0,-2.3,-0.8,155.2,312.02,444,1048576,1048576,1048576,64.9994,0
50.168,14.84,100,14.17,13.17,13.73,214,1321,1319,0,3,82,12.19,12.69,157.5,163.6,0.01,268.53,80.41,219,2198.1,2175.6,5280,62,-8.1,95.5,95.5,4.2,4.2,8,8,5.7,7.2,3.59,406,136,4.3,3,-17.8,-18.4,73.1,2.21,-3.8,-3.4,0,0,-2.3,-0.4,158.5,314.68,444,1048576,1048576,1048576,64.9994,0
50.308,14.84,100,14.17,13.36,13.52,214,1332,1328,0,3,82,12.55,12.64,158.2,163.1,0.01,274.86,80.8,219,2195.1,2175.6,5368,63,-9.6,96.5,96.3,3.7,4.1,7.5,7.5,5.2,7.1,3.68,419,136,3,3.8,-18.7,-17.6,73.4,2.22,-3.4,-3.4,0,0,-1.9,-0.4,158.8,317.77,444,1048576,1048576,1048576,64.9994,0
50.448,14.84,100,14.17,13.43,13.6,214,1332,1328,0,3,82,12.56,12.6,158.2,163.3,0.01,278.97,79.5,219,2191.5,2175.6,5434,64,-10.2,97.6,97.7,4.1,4.1,7.5,7.5,5.6,7.1,3.57,418,136,5.6,3.8,-15.2,-16.8,73.3,2.23,-3.4,-3.4,0,0,-1.9,-0.4,157.9,321.34,444,1048576,1048576,1048576,64.9994,0
50.599,14.84,100,14.17,13.08,13.6,214,1342,1337,0,3,82,12.54,12.56,156.8,162.6,0.01,280.19,81.03,219,2182.3,2175.6,5536,65,-10.7,98.6,98.7,4.6,5,8,8,6.1,8,3.63,420,136,4.2,4.6,-15.9,-15.2,73.7,2.24,-3.4,-3,0,0,-1.9,0,156.1,325.04,444,1048576,1048576,1048576,64.9994,0
50.736,14.84,100,14.17,12.84,13.38,214,1353,1346,0,3,82,12.42,12.5,154.5,160.4,0.01,280.47,80.68,219,2176.4,2175.6,5611,66,-11,99.4,99,5,5,8,8,6.5,8,3.6,412,136,4.2,4.6,-15.3,-14.4,73.6,2.23,-3,-3,0,0,-1.5,0,153.5,328.3,444,1048576,1048576,1048576,64.9994,0
50.876,14.84,100,14.17,12.39,13.1,214,1353,1346,0,3,82,12.44,12.43,152.2,158,0.01,279.64,79.58,219,2184.8,2175.6,5683,67,-10.4,99.7,99.7,5,5,8,8,6.5,8,3.47,398,136,6.1,4.6,-13,-13.6,72.9,2.22,-3,-2.7,0,0,-1.5,0,150.9,331.07,444,1048576,1048576,1048576,64.9994,0
51.017,14.84,100,14.17,12.14,12.87,214,1362,1355,0,3,82,12.33,12.37,149.2,155.9,0.01,278.67,80.47,219,2190.8,2175.6,5773,68,-10.2,99.9,99.8,5.5,5.8,8.5,8.5,7,8.5,3.47,390,136,6.8,4.6,-13.1,-12.8,73.5,2.2,-2.7,-2.7,0,0,-1.5,0,148.6,333.42,444,1048576,1048576,1048576,64.9994,0
51.157,14.84,100,14.16,11.87,12.5,214,1371,1364,0,3,82,12.42,12.38,147,153.1,0.01,278.17,80.31,219,2186,2175.6,5860,69,-9.5,99.9,99.9,6.3,6.3,9,9,7.8,9,3.48,384,136,4.2,4.6,-12.9,-12,73,2.18,-2.7,-2.7,0,0,-1.2,0,146.4,335.35,444,1048576,1048576,1048576,64.99635,0
51.298,14.84,100,14.16,11.49,12.14,214,1380,1373,0,3,82,12.36,12.37,144.8,150.6,0.01,277.69,79.54,219,2177.7,2175.6,5918,70,-9.5,99.9,99.9,6.3,6.3,9,9,7.8,9,3.36,376,136,5.2,4.6,-11.1,-11.2,73.5,2.16,-2.7,-2.3,0,0,-1.2,0,144.1,336.88,444,1048576,1048576,1048576,64.93378,0
51.439,14.84,100,14.16,11.18,11.84,214,1380,1373,0,3,82,12.32,12.34,142.5,148.5,0.01,277.08,79.28,219,2191.2,2175.6,5993,71,-9.4,99.9,99.9,6.7,6.7,9,9,7.8,9,3.28,368,136,4.2,3.8,-11.1,-12,71.2,2.13,-2.3,-2.3,0,0,-0.8,0,142.2,338.03,444,0,0,0,64.9994,0
