﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00005D553C9607 FH35874_B58O1-DynAutowerks_E50PI_B4R0.1.mhd
195.284,14.65,0,63.5,0.1,-0.7,0,0,153.61,1387,47,1,86,14.77,21,21.8,4.8,1864,-10.62,686,-0.53,5.4,-1.6,-1.2,-0.7,-1.2,-0.1,-1.4,16,115,100,1,0,0.2,0.2,0,0,0,0,0,0,21.8,5.1,5.15,0.27,0,0,0,1,2.32,0.21,0,0,0
195.422,14.65,0,63.5,0.1,-0.7,0,0,153.61,1387,47,1,86,14.72,21,21.7,4.7,1854.2,-10.65,684,-0.36,5.3,-2,-1.2,-0.4,-1.4,-0.4,-0.4,16,115,100,1,0,0.2,0.2,0,0,0,0,0,0,21.6,5.1,5.11,0.23,0,0,0,1,2.33,0.21,0,0,0
195.529,14.65,6.8,63.5,0.1,-0.7,0,0,153.61,1387,47,1,86,14.68,21,22,4.7,1862,-10.62,680,-0.2,5.3,-0.2,-0.5,-0.4,-0.5,-0.2,-0.7,16,115,100,1,0,0.2,0.2,0,0,0,0,0,0,23.7,6,5.3,0.13,0,0,0,1,2.01,0.21,0,0,0
195.664,14.65,20.8,63.5,0.1,-0.8,0,0,153.61,1387,47,1,86,14.65,30.8,32.4,6.4,1823.7,-10.56,689,0.12,7.6,7.1,8,9.5,7.1,0.4,9,27,115,100,1,0,0.2,0.2,0,0,0,0,0,0,34.8,9.2,7.74,0.5,0,0,0,1,1.3,0.21,0,0,0
195.792,14.65,30,63.5,0,-0.8,0,0,153.61,1387,47,1,86,14.64,38.2,40.5,9.3,1849.2,-10.65,815,0.8,11.5,4.9,5.9,5,5.9,5.6,5.8,50,115,100,1,0,0.2,0.2,0,0,0,0,0,0,41,13.6,11.04,0.03,0,0,0,1,0.88,0.21,0,0,0
195.921,14.65,37.9,63.5,0,-0.8,0,0,153.61,1387,47,1,86,14.6,45,47.6,13.6,1948.2,-10.59,995,1.19,15.8,6.9,7.4,7,6.1,6.2,7.4,84,115,100,1,0,0.2,0.2,0,0,0,0,0,0,47.3,19.9,16.16,0.29,0,0,0,1,0.61,0.21,0,0,0
196.011,14.65,44.2,63.5,0,-0.7,0,0,153.61,1386,47,1,86,14.49,51.8,54.7,21.3,2241.7,-10.65,1302,1.41,22.3,9.5,12.5,11.5,12.5,10.5,11.5,130,115,100,1,0,0.2,0.2,0,0,0,0,0,0,56.3,27.3,22.65,0.24,0,0,0,1,0.45,0.21,0,0,0
196.110,14.65,48.3,63.5,0,-0.6,0,0,153.61,1386,47,1,86,14.71,59.2,59.6,30,2489.1,-10.5,1575,2.71,28.3,13,12.5,13,12.5,13,12.5,170,115,100,1,0,0.2,0.2,0,0,0,0,0,0,62.8,35.3,29.6,-0.11,0,0,0,1,0.36,0.21,0,0,0
196.191,14.65,52.5,63.5,0,-0.5,0,0,153.61,1386,47,1,86,15.39,65.2,63.8,36.3,2653,-10.62,1766,5.32,34.2,14,14,14.5,14,14.5,14,192,115,100,1,0,0.2,0.2,0,0,0,0,0,0,66.3,42.3,36,0.31,0,0,0,1,0.34,0.21,0,0,0
196.303,14.65,56,63.5,0.1,-0.3,0,0,153.61,1386,47,1,86,15.2,61.5,68.2,39.6,2896.1,-10.59,1998,7.68,42,18,17.5,16,18,15.5,16.5,211,115,100,1.01,1.1,0.3,0.2,0,0,0,0,0,0,65.1,49.6,44.07,-0.01,0,0,0,1,0.42,0.21,0,0.04,0
196.491,14.65,59.1,63.5,0.3,0,1.4,1.9,153.61,1386,47,1,86,14.73,64.5,71.2,44.8,3129.3,-10.59,2116,8.07,60,17,17,17,17,17,17,208,115,100,1.14,0.7,0.8,0.5,0,0,0,0,0,0,83.2,59,56.02,0.08,0,0,0,1,0.51,0.21,0,0.36,0
196.590,14.65,61.7,63.5,1.4,0.3,-0.7,0,153.61,1386,47,1,86,14.92,81.8,74.2,62.6,3442,-10.62,2342,11.08,33.3,1.4,12,12,1.4,12,12,269,115,100,1.02,0,0,0.3,0,0,0,0,0,0,77.2,60.2,58.24,-0.06,0,0,0,1,0.18,0.21,0,-0.24,0
