﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 91oct_95ron
161.432,14.65,38.4,14.06,1.25,0.3,212,1179,1175,0,3,93,14.6,14.7,52.5,53,0.01,39.61,66.67,219,2604.7,2600,2320,18,5.2,21.1,20.9,21,21,21,21,21,21,1.94,164,190,29.7,30.2,-60.2,-60.8,26.5,1.03,0,0,0,0,0,0,53.6,43.04,444,0,0,0,56.60859,0
161.561,14.65,38.8,14.06,1.22,0.3,212,1179,1175,0,3,93,14.62,14.71,53.2,53.4,0.01,40.72,67.59,219,2591,2593.8,2360,19,5.1,21.7,21.5,21,21,21,21,21,21,1.98,164,190,29.3,30.2,-60.6,-60.8,26.6,1.03,0,0,0,0,0,0,53.7,43.96,444,0,0,4,53.88947,0
161.688,14.65,38.8,14.05,1.25,0.3,212,1179,1175,0,3,93,14.61,14.7,54,54.6,0.01,40.36,67.66,219,2598.9,2602.6,2302,19,4.9,21.8,21.8,3.3,3.3,3.3,3.3,3.3,3.3,1.97,129,190,29.1,29.4,-60.2,-60.8,27.4,1.03,0,0,0,0,0,0,54.4,44.01,444,0,0,4,49.6109,0
161.823,14.65,39.2,14.05,1.32,0.46,212,1177,1175,0,3,93,14.65,14.7,54.8,56.8,0.01,38.97,66.18,219,2642.4,2640.2,2182,19,5,22.3,21.8,0.7,0.7,0.7,0.7,0.7,0.7,1.98,118,190,29.3,28.6,-60.3,-60,27.9,1.04,0,0,0,0,0,0,57.8,43.37,444,0,0,4,42.78412,0
161.952,14.65,39.6,14.05,1.36,0.76,212,1177,1175,0,3,93,14.84,14.7,60,59.2,0.01,39.19,64.32,219,2717.7,2709.7,2014,20,5.6,23.6,24,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,2.02,127,190,29.2,28.6,-59.7,-59.2,25.8,1.06,0,0,0,0,0,0,62.1,42.39,444,0,0,4,47.16645,0
162.092,14.65,39.6,14.05,1.46,0.72,212,1177,1175,0,3,93,14.93,14.7,63,61.1,0.01,37.5,61.44,219,2757.5,2751.4,1844,20,6.2,21.6,21.8,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,2.02,135,190,28.8,26.2,-58.8,-57.6,25.4,1.06,0,0,0,0,0,0,60.8,39.99,444,0,0,4,38.50403,0
162.232,14.65,39.6,14.05,1.41,0.61,212,1177,1175,0,3,93,14.53,14.7,60.8,61.5,0.01,36.53,59.06,219,2742.1,2755.2,1860,21,5.4,21.1,20.9,15.5,15.5,15.5,15.5,15.5,15.5,1.99,183,190,28.5,26.2,-58.5,-57.6,23.6,1.05,0,0,0,0,0,0,61.6,39.75,444,0,0,0,35.98633,0
162.363,14.65,39.6,14.05,1.31,0.53,212,1177,1175,0,3,93,14.67,14.7,61.5,61.6,0.01,36.89,60.6,219,2758.7,2755.3,1847,21,5.7,20.8,20.9,14.2,14.2,14.2,14.2,14.2,14.2,1.98,190,190,28,26.2,-57.8,-57.6,23,1.04,0,0,0,0,0,0,62.2,39.67,444,0,0,0,53.68042,0
162.914,14.65,46.7,14.05,0.89,1.28,212,1177,1175,0,4,93,14.48,14.7,76.5,74.2,0.01,51.11,65.28,219,2734.9,2746.6,2070,23,3.8,52.1,53,14.5,14.5,14.5,14.5,14.5,14.5,2.06,233,190,22.7,13.4,-51.1,-49.6,19.6,1.09,0,0,0,0,0,0,76,52.31,444,0,0,0,8.44269,0
163.051,14.65,50.6,14.05,1.27,1.31,212,1177,1175,0,4,93,13.9,14.7,76.5,78.9,0.01,50.75,65.4,219,2745.1,2743.4,2060,24,0.4,45.4,37.6,14.5,14.5,14.5,14.5,14.5,14.5,2.07,244,190,16.7,10.2,-48.9,-46.4,30.3,1.11,0,0,0,0,0,0,81.3,58.02,444,0,0,0,99.80775,0
163.192,14.65,53.3,14.05,1.25,1.81,212,1177,1175,0,4,93,14.85,14.7,82.5,86.6,0.01,57.31,65.95,219,2734.5,2735.7,2148,24,2.6,56.6,56.7,13.5,13.5,13.5,13.5,13.5,13.5,2.11,262,190,10.9,7,-44.1,-42.4,32.7,1.13,0,0,0,0,0,0,85.6,63.67,444,0,0,0,44.33899,0
