﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 e30AT_noALP
425.868,14.9,21.9,-1.3,0,92,0,0,0,0,0,0,92.9,20,14.76,14.53,66.1,66,65.91,67.7,1089.2,3080,0.7,0.2,17.8,22.9,246.9,0,11,26.2,10.4,0
425.970,14.9,21.6,-1.4,0,92,0,0,0,0,0,0,89,20,14.76,14.54,65.4,64.5,66.03,67.4,1062.2,3100,1.1,0.3,17.3,22.9,244.2,0,10.9,26.1,10.4,0
426.079,14.9,21.3,-1.5,0,92,0,0,0,0,0,0,90.5,20,14.71,14.58,63.1,62.9,63.61,66.3,1029.1,3122,1.6,0.6,17.2,23.2,235.6,0,10.9,26.2,10.3,0
426.179,14.9,21.3,-1.5,0,92,0,0,0,0,0,0,86.5,20,14.64,14.66,62.3,62.8,63.22,65.9,996.9,3141,1.8,1.1,17.2,23.6,232.6,0,10.9,25.1,10.3,0
426.276,14.9,21.1,-1.6,0,92,0,0,0,0,0,0,91.1,20,14.53,14.46,61.6,61.4,62.98,65.1,984.9,3160,1.6,0.1,17.1,23.6,230.2,0,10.8,26,10.3,0
426.374,14.9,20.8,-1.5,0,92,0,0,0,0,0,0,90.9,20,14.44,14.44,61.2,59.7,62.99,64.5,953.9,3175,0.8,-0.2,16.8,23.6,228.5,0,10.6,25.8,10.1,0
426.474,14.9,19,-1.8,0,92,0,0,0,0,0,0,90.2,20,14.48,14.53,58.1,54.5,60.26,61.8,908.3,3189,0.5,-0.2,15.6,24.4,217.7,0,11.2,25.4,10.6,0
426.579,14.9,16.2,-2.5,0,92,0,0,0,0,0,0,90,20,14.66,14.87,52.5,51.1,54.68,57.4,843.6,3201,1.6,1.4,14.3,25.9,194.6,0,11.5,25.7,10.9,0
426.689,14.9,16.2,-3.1,0,92,0,0,0,0,0,0,92.1,20,14.3,14.48,50.3,47.7,52.7,53.3,791.3,3217,0.8,-0.6,13.2,26.2,186.6,0,11.4,26.6,10.8,0
426.789,14.9,18.2,-3.6,0,92,0,0,0,0,0,0,91.8,20,14.08,14.41,46.4,48.4,48.47,51.9,765.2,3227,-0.7,-2.1,13.2,27.4,171.7,0,11.4,25.6,10.8,0
426.899,14.9,19.4,-2.6,0,93,0,0,0,0,0,0,88.4,20,14.08,14.44,51.3,53.6,53.85,55.5,755.1,3250,-2.7,-2.2,15.1,26.2,190.5,0,11.1,26.3,10.5,0
426.999,14.9,19.7,-2.1,0,93,-2.7,0,0,0,0,0,90,20,14.64,14.73,55.1,55,58.13,58.6,775.2,3258,-2.3,-0.1,16.4,22.1,204.2,0,10.9,25.1,10.4,0
427.094,14.9,19.1,-2.3,0,93,-2.7,0,0,0,0,0,93.4,20,15.22,14.68,54.1,51.6,57.3,58.3,796.5,3274,0,0.8,15.8,22.1,201.5,0,11.2,25.4,10.6,0
427.199,14.9,19.1,-2.7,0,93,-2.3,0,0,0,0,0,90.8,20,15.14,14.63,51.2,52.2,54.41,57.2,789.1,3293,1.2,0.6,15.1,23.6,190.3,0,11.1,26.3,10.5,0
427.329,14.9,19.1,-2.6,0,93,-2,0,0,0,0,0,87.7,20,14.61,14.84,51.9,52.2,55.39,57.5,747.3,3308,1.1,0.6,15.3,23.6,192.5,0,11.1,26.3,10.5,0
427.429,14.9,19.1,-2.6,0,93,-2,0,0,0,0,0,90.8,20,14.46,14.84,52,52.2,55.89,57.8,766.7,3325,0.4,0.7,15.4,23.6,193.1,0,11,26.2,10.5,0
427.534,14.9,19.4,-2.4,0,93,-1.7,0,0,0,0,0,86.7,20,14.48,14.79,53.1,53.6,57.35,59,740.6,3343,0,0.9,15.9,24,197.7,0,10.9,26,10.3,0
427.640,14.9,19.7,-2.4,0,93,-1.3,0,0,0,0,0,90,20,14.8,14.54,53.3,54.8,57.7,60,748.6,3353,-0.2,1.2,16,24.4,197.8,0,10.7,26,10.1,0
427.739,14.9,62.6,-1.3,6.8,93,-1.3,0,0,0,0,0,92.7,20,15.14,14.51,64,137.1,67.43,85,798.5,3380,0.6,1.7,21.8,22.9,199.9,0,62.7,76.6,15.9,0
427.840,14.9,99.6,0.2,11.5,93,-1.3,0,0,0,0,0,85.6,20,13.08,12.66,88.7,181.5,97.64,148.2,1065,3398,-5.6,-4.8,74.9,15,277.6,0,80,91.1,19.6,0
427.950,14.9,99.6,0.6,11.8,93,-1.3,0,0,0,0,0,87.5,20,12.23,12.05,89.6,188.7,99.43,192.2,1618,3439,-9.5,-6.5,79.7,11.6,281.7,0,80,91.4,16.3,0
428.053,14.9,99.6,3.9,12.3,93,-1.3,0,0,0,0,0,87.4,20,12.98,12.99,113.6,188.7,126.94,211.1,1794.2,3475,-12.5,-8.1,81.1,13.9,365.1,0,80,93.3,19.5,0
428.159,14.9,99.6,5.5,13,93,-1.3,0,0,0,0,0,88.4,20,13.06,12.78,124.4,188.6,141.43,219.7,2369,3513,-13.6,-12,81.1,12.8,404.6,0,80,94.9,21.5,0
