﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),_Pld_soll_xeb (PSI),_Pldr_soll_xeb (PSI),_Pssol_i (PSI),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 00001A841D2801 V6.04FF_Motiv_JohnM_1150_Reflex_canboost.mhd
506.424,14.62,31,39,1.4,0.3,-1,0.2,3,68,0,0.79,1.31,14.45,14.48,58.5,58.5,101.48,0.01,0.01,52.8,1.99,80.48,194,3021,2900.8,2792,37,12.2,12.2,24.9,20,20,20,20,20,20,1.18,168,131,90.8,14.88,14.88,14.88,0.2,1.03,0.3,0,0,0,0,0,0,0,80,80,141.2,2,58.3,0.8,56.27,54.17,35.7,25.1,0,19.4,35.7,16.3,0.2,90,0,86.2,0,0,100,0,0,0,0
506.523,14.62,30.6,39,1.5,0.1,-1.3,0,3,68,0,0.77,1.27,14.54,14.53,57,56.8,102.27,0.01,0.01,52,1.98,80.34,194,3020.6,2900.8,2822,38,10.5,10.5,22.8,20,20,20,20,20,20,1.19,166,131,90.3,14.73,14.73,14.73,0,1.02,0.1,0,0,0,0,0,0,0,80,80,139,2,56.1,0.8,55.24,53.21,35.4,24.3,0,19.4,35.4,16,0.2,90,0,87.5,0,0,100,0,0,0,0
506.678,14.62,29.4,39,1.6,0.1,-1.3,0.1,3,68,0,0.73,1.17,14.66,14.67,56.2,56.9,102.28,0.01,0.01,51.5,1.98,79.84,194,3008.3,2900.8,2838,39,12.4,12.4,23,20,20,20,20,20,20,1.2,160,131,90.1,14.08,14.62,14.08,-0.1,1,0,0,0,0,0,0,0,0,80,80,128.7,2,51.8,0.8,49.86,47.89,35,24,0,19.4,35,15.6,0.2,90,0,86.6,0,0,100,0,0,0,0
506.834,14.62,26.7,39,1.7,-0.4,-1.6,0,3,68,0,0.74,1.13,14.43,14.43,46.5,47,102.41,0.01,0.01,43.4,1.9,77.62,194,3018.5,2900.8,2874,39,11.2,11.2,18.1,23.5,23.5,23.5,23.5,23.5,23.5,1.21,129,131,92.7,13.8,14.62,13.8,-0.7,1,0,0,0,0,0,0,0,0,80,80,116.1,2,43.2,0.8,43.45,41.88,43.5,32.8,0,19.4,43.5,24.1,0.2,93,0,84,0,0,100,0,0,0,0
506.938,14.62,26.3,39,1.7,-0.7,-1.6,0,4,68,0,0.73,1.08,14.34,14.34,42,44.3,102.5,0.01,0.01,40.1,1.88,76.17,194,3023.1,2900.8,2947,39,9,9,16.7,-17.4,-17.4,-17.4,-17.4,-17.4,-17.4,1.2,108,131,93.2,14.09,14.62,14.09,-0.6,1,0,0,0,0,0,0,0,0,80,80,116.8,2,43.6,0.8,43.33,41.81,43,31.7,0,19.4,43,23.6,0.2,93,0,84.4,0,0,100,0,0,4,0
507.033,14.63,25.5,39,1.7,-0.2,-1.6,0,4,68,0,0.54,0.97,14.38,14.42,44.2,43.5,102.56,0.01,0.01,34.5,1.95,76.22,194,2999,2900.8,2390,39,8.1,8.1,17.3,0.1,0.1,0.1,0.1,0.1,0.1,1.21,-10,131,94.6,14.14,14.62,14.14,-0.1,1,0,0,0,0,0,0,0,0,80,80,101.8,2,44.5,0.8,32.21,30.92,44.3,35.5,0,19.6,44.3,24.7,0.21,94,0,85.3,0,0,100,0,0,4,0
507.133,14.63,25.1,39,1.6,-0.3,-1.6,0,4,68,0,0.54,0.76,14.48,14.52,42.8,42.4,102.61,0.01,0.01,29.9,1.93,70.4,194,2985.8,2900.8,2166,39,7.5,7.5,14.4,12.9,12.9,12.9,12.9,12.9,12.9,1.2,102,131,94.6,14.17,14.63,14.17,-0.4,1,0,0,0,0,0,0,0,0,80,80,99.3,2,42.2,0.8,32.22,31.12,43,34.1,0,19.6,43,23.4,0.21,94,0,85.3,0,0,100,0,0,4,0
507.244,14.63,25.1,39,1.5,-0.4,-1.5,0,4,68,0,0.5,0.76,14.99,15.06,42,42.4,102.96,0.01,0.01,29.8,1.92,70.72,194,2985.9,2900.8,2190,40,11.7,11.7,14.3,23.5,23.5,23.5,23.5,23.5,23.5,1.2,106,131,94.6,14.13,14.63,14.13,-0.5,1,0,0,0,0,0,0,0,0,80,80,99.3,2,41.9,0.8,32.07,30.85,43.7,35.4,0,19.6,43.7,24.1,0.21,94,0,86.2,0,0,100,0,0,0,0
507.373,14.63,25.1,39,1.5,-0.5,-1.4,0,4,68,0,0.5,0.81,14.53,14.5,41.2,42.5,102.64,0.01,0.01,29.8,1.91,73.35,194,2977.5,2900.8,2214,40,9.4,9.4,14.5,23.5,23.5,23.5,23.5,23.5,23.5,1.19,108,131,94.6,14.2,14.62,14.2,-0.5,1,0,0,0,0,0,0,0,0,80,80,99.3,2,41.9,0.8,32.27,31.2,42.8,33.9,0,19.6,42.8,23.2,0.21,94,0,87,0,0,100,0,0,0,0
507.501,14.63,25.5,39,1.4,-0.5,-1.3,0,4,68,0,0.53,0.86,14.08,14.12,41.2,42.5,102.7,0.01,0.01,30,1.92,72.3,194,2971,2900.8,2222,40,7.4,7.4,14.8,23.5,23.5,23.5,23.5,23.5,23.5,1.18,108,131,94.6,14.38,14.62,14.38,-0.4,1,0,0,0,0,0,0,0,0,80,80,101.6,2,43.6,0.8,33.87,32.78,42.6,34.5,0,19.6,42.6,23,0.21,94,0,87.5,0,0,100,0,0,0,0
