﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
20.300,14.44,22,2,-0.7,-1.9,0,230,826,5,111,15.39,15.5,37.5,37,26.2,232,2613.3,2617.6,-2.32,2158,44,0,3.61,16.7,23.5,23.5,23.5,23.5,23.5,23.5,111,180,100,1,0,0,0.1,1,0,0,0,0,0,0,43,43,1.07,36.6,27.7,28.37,0,0,0,0.1,0,0,1.07,0,0.12,0,0,-2.9,0
20.400,14.44,22,2,-0.8,-1.9,0,230,826,5,111,15.4,15.53,36,36.7,25.4,232,2597.9,2606,-2.29,2157,44,0,3.45,16.1,24,24,24,24,24,24,110,180,100,1,0,0,0,1,0,0,0,0,0,0,43,43,1.07,36.5,27.5,27.77,0,0,0,0.09,0,0,1.07,0,0.11,0,0,-2.87,0
20.500,14.44,22,1.9,-0.8,-1.9,0,230,826,5,111,14.87,14.76,36,36.6,25.5,232,2581.4,2597.3,-2.35,2164,44,0,4.42,16.1,24,24,24,24,24,24,110,180,100,1,0,0,0,1,0,0,0,0,0,0,43,43,1.07,36.6,27.8,27.61,0,0,0,0.05,0,0,1.07,0,0.11,0,0,-2.79,0
20.600,14.44,22.3,1.9,-0.8,-1.9,0,230,826,5,111,14.14,14.22,36.8,37.1,26,232,2580.2,2592.1,-2.32,2168,44,0,3.55,16.4,24,24,24,24,24,24,110,180,100,1,0,0,0.1,1,0,0,0,0,0,0,43,43,1.07,37.3,28.1,27.92,0,0,0,0.07,0,0,1.07,0,0.11,0,0,-2.72,0
20.701,14.44,22.7,1.9,-0.8,-1.8,0,230,826,5,111,13.75,13.88,37.5,37.6,26.4,232,2581.4,2590.7,-2.29,2176,44,0,3.26,16.7,24,23.5,24,23.5,24,23.5,112,180,100,1,0,0,0.1,1,0,0,0,0,0,0,43,43,1.07,38.2,28.9,28.45,0,0,0,0.02,0,0,1.07,0,0.1,0,0,-2.68,0
20.800,14.44,25.7,1.9,-0.9,-1.8,0,230,826,5,111,13.61,13.66,39,39,27.6,232,2585.2,2598.2,-2.38,2184,44,0,3.55,17.1,23.5,23.5,23.5,23.5,23.5,23.5,116,180,100,1,0,0,0.1,1,0,0,0,0,0,0,43,43,1.07,41.8,32.4,30.3,0,0,0,0.14,0,0,1.07,0,0.1,0,0,-2.69,0
20.910,14.44,28.5,1.8,-0.9,-1.8,0,230,826,5,111,13.61,13.51,43.5,45.4,30.8,232,2607.2,2627.2,-2.41,2197,44,0,4.19,18.5,23,23,22.5,23,22.5,22.5,130,180,100,1,0,0,0.1,1,0,0,0,0,0,0,43,43,1.07,46.5,39.1,35.31,0,0,0,0.25,0,0,1.07,0,0.09,0,0,-2.72,0
21.010,14.44,30.1,1.9,-0.6,-1.8,0,230,826,5,111,13.62,13.4,48,53.9,34.7,232,2650.4,2687,-2.44,2220,45,0,5.05,21.1,22,22,21.5,22,21.5,21.5,146,180,100,1,0,0,0.1,1,0,0,0,0,0,0,43,43,1.07,52.3,42.9,40.35,0,0,0,0.23,0,0,1.07,0,0.08,0,0,-2.88,0
21.110,14.44,30.5,2,-0.5,-1.9,0,230,826,5,111,13.72,13.34,54,56.6,38.9,232,2704.4,2737.2,-2.46,2234,45,0,6.32,22.1,20,20.5,20,20.5,20,20.5,166,180,100,1,0,0,0.1,1,0,0,0,0,0,0,43,43,1.07,55.6,44.4,43.15,0,0,0,0.08,0,0,1.07,0,0.08,-0.01,0,-3.22,0
21.210,14.44,30.5,2.3,-0.4,-2.1,0,230,828,5,111,13.81,13.3,56.2,57.5,40.6,232,2765.3,2772.5,-2.41,2232,45,0,8.07,21.9,19,19,19,19,19,19.5,181,180,100,1,0,0,0.1,1,0,0,0,0,0,0,43,43,1.07,56.7,45.4,44.69,0,0,0,-0.12,0,0,1.07,0,0.09,-0.02,0,-3.73,0
