﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100AT_ALP
5.149,14.26,0,0.5,-0.8,-0.5,0,1216,4,79,159.29,235.2,12,12.3,8.9,2392,2239.7,-0.27,2244,35,0.01,9.2,-13,-13,-13,-13,-13,-13,-37,100,1,0,0,0,0,0,0,0,0,0,32,32,0.72,12.3,9.5,9.52,0,0,0,-1.04,0,0,0.72,0,0.38,0,0,-0.31,0
5.259,14.26,17.5,0.5,-0.8,-0.5,0,1216,4,79,168.18,235.2,12.8,12.3,9.3,2355.1,2237.9,-0.3,2247,35,0.01,9.3,-12.3,-12.4,-11.9,-12.3,-12.1,-11.9,-30,100,1,0,0,0,0,0,0,0,0,0,32,32,0.72,16.1,13.5,11.21,0,0,0,-0.29,0,0,0.72,0,0.27,0,0,-0.31,0
5.359,14.26,25,0.5,-0.9,-0.5,0,1216,4,79,156.39,235.2,20.2,21.8,15.3,2255.6,2275.9,-0.41,2268,35,0.01,13.5,-5.2,-7.4,-4,-6.3,-4,-8.4,-10,100,1,0,0,0,0,0,0,0,0,0,32,32,0.72,32,25.3,18.04,0,0,0,0.58,0,0,0.72,0,0.15,0,0,-0.31,0
5.468,14.26,27.5,0.4,-1,-0.4,0,1216,4,79,132.04,62.2,35.2,37.9,27,2415.8,2450.6,-0.47,2390,35,0.01,20.7,17.4,14.8,22.3,17.4,19.9,22.3,83,100,1,0,0,0,0,0,0,0,0,0,32,32,0.72,40.3,34.5,28.49,0,0,0,-0.05,0,0,0.72,0,0.12,0,0,-0.28,0
5.568,14.26,27.5,0.5,-0.9,-0.4,0,1218,4,79,40.6,26.19,42.8,42.8,33.8,2569.5,2569.8,-0.79,2394,35,0.01,24.3,22,22,21.5,22,22,21.5,124,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,44.1,35.6,33.51,0,0,0,0.09,0,0,0.72,0,0.11,0,0,-0.29,0
5.672,14.26,27.5,0.6,-0.7,-0.5,0,1218,4,79,16.76,19.22,42,43.5,31,2604.9,2628.1,-0.88,2278,35,0.01,24,21.5,21.5,22,21.5,22,21.5,138,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,41.8,34.6,34.17,0,0,0,0.08,0,0,0.72,0,0.11,0,0,-0.44,0
5.778,14.26,28.1,0.8,-0.6,-0.7,0,1220,4,79,14.52,16.52,42,44.1,31.6,2668.7,2665.5,-0.94,2327,36,0.01,22.7,22,22,22,22,22,22,130,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,43,35.7,35.08,0,0,0,-0.04,0,0,0.72,0,0.1,0,0,-0.65,0
5.878,14.26,28.1,0.9,-0.6,-0.8,0,1220,4,79,14.94,15.27,43.5,45.5,33.1,2700.3,2691.3,-0.91,2330,36,0.01,22.3,21.5,22,21.5,21.5,21.5,21.5,132,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,44.3,36.8,36.2,0,0,0,-0.07,0,0,0.72,0,0.1,-0.01,0,-1,0
5.978,14.26,28.1,1.1,-0.6,-1,0,1222,4,79,15.42,14.73,44.2,46.1,33.8,2722.1,2710.5,-0.85,2352,36,7.29,21.7,21.5,21.5,21.5,21.5,21.5,21.5,136,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,44.8,37.4,36.96,0,0,0,-0.07,0,0,0.72,0,0.1,-0.01,0,-1.36,0
6.079,14.26,28.1,1.3,-0.6,-1.2,0,1222,4,79,15.78,14.72,45,46,34.5,2729.6,2721.8,-0.94,2374,37,10.55,21.2,22,22,22,22,22,22,138,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,45,37.6,37.35,0,0,0,-0.03,0,0,0.72,0,0.1,-0.01,0,-1.79,0
6.179,14.26,28.1,1.5,-0.6,-1.4,0,1224,4,79,16.11,14.71,45,45.6,34.6,2732.2,2727.6,-0.97,2388,37,14.69,20.6,22.5,22.5,22.5,22.5,22.5,22.5,140,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,44.9,37.6,37.39,0,0,0,-0.01,0,0,0.72,0,0.1,-0.01,0,-2.21,0
