Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,4/1/18,E Series - N55,1.94,0.4,60,0,34,0,45,60,5.8,...2BE247266,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,12,10,0,0,12.1,17.0,0.0,64,1,0,2,,60,60,60,58,58,58,58,58,60,66,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2383,2.6,3.0,2.3,41,80,0,38,38,12,15.8,0.4,21,25.0,1.8,0,0,15.0,2,37,7.0,8,1,0,16.0,16.0,16.0,16.0,16.0,136,0,0,8,1.8,0,0
1.5,2471,2.9,3.1,2.3,43,80,0,40,29,12,15.8,0.4,21,27.0,1.8,0,0,16.0,2,37,7.4,8,1,0,16.0,16.0,16.0,16.0,16.0,136,0,0,8,1.8,0,0
3.0,2586,3.6,3.1,3.3,43,80,0,37,25,12,15.0,0.4,21,29.0,1.7,0,0,15.4,2,37,7.5,8,1,0,16.5,16.0,16.0,16.0,16.0,136,0,0,8,1.3,0,0
4.25,2672,3.6,3.1,3.3,43,80,0,37,25,12,15.0,0.4,24,30.0,1.7,0,0,14.8,2,37,7.7,8,1,0,16.5,16.5,16.5,16.5,16.5,136,0,0,8,1.3,0,0
5.25,2728,3.7,3.1,3.7,44,80,0,37,22,12,16.5,0.4,24,29.0,1.7,0,0,14.2,2,36,7.6,9,1,0,17.0,17.0,17.0,17.0,16.5,136,0,0,8,1.6,0,0
7.0,2869,3.7,3.1,3.7,44,80,0,38,22,12,16.5,0.4,24,29.0,1.7,0,0,14.2,2,36,7.6,9,1,0,17.0,17.0,17.0,17.0,17.0,136,0,0,8,1.6,0,0
8.5,2956,4.0,3.4,3.7,48,80,0,37,28,13,15.0,0.4,24,27.0,2.1,0,0,14.3,2,37,8.1,9,1,0,17.0,17.0,17.0,17.0,17.0,136,0,0,8,2.4,0,0
9.75,3027,4.0,3.4,3.8,48,80,0,36,26,12,15.0,0.4,24,28.0,1.8,0,0,14.6,2,36,8.2,9,1,0,17.0,17.0,17.0,17.0,17.0,136,0,0,8,2.4,0,0
11.0,3113,4.2,3.4,4.0,48,80,0,36,25,12,15.8,0.4,24,29.0,1.8,0,0,14.6,2,36,8.1,9,1,0,16.0,17.0,17.0,17.0,17.0,136,0,0,8,1.6,0,0
12.5,3245,4.3,3.4,4.1,48,80,0,36,24,12,15.8,0.4,25,28.0,1.8,0,0,14.4,2,36,8.1,9,1,0,16.0,16.0,16.0,16.0,16.0,136,0,0,8,0.6,0,0
