Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,4/1/18,E Series - N55,1.94,0.4,60,0,34,0,45,60,5.8,...2BE247266,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,12,10,0,0,12.1,17.0,0.0,64,1,0,2,,60,60,60,58,58,58,58,58,60,66,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1956,0.6,3.1,0.6,44,80,0,46,62,12,15.0,0.4,17,25.0,0.2,0,0,13.2,2,37,5.9,9,1,0,15.0,15.0,15.0,15.0,15.0,105,0,0,8,0.0,0,0
1.25,2069,1.2,3.3,1.0,45,80,0,41,101,13,9.8,0.4,17,25.0,1.8,0,0,13.3,2,37,7.7,10,1,0,15.0,15.0,15.0,15.0,15.0,105,0,0,8,1.1,0,0
3.0,2111,1.8,3.5,1.4,49,80,0,41,102,13,9.8,0.4,17,25.0,1.8,0,0,13.3,2,37,8.0,10,1,0,15.0,15.0,15.0,15.0,15.0,105,0,0,8,2.0,0,0
4.5,2219,2.3,4.0,2.0,55,80,0,44,101,13,12.0,0.4,17,25.0,2.1,0,0,14.1,2,37,8.1,10,1,0,15.0,15.0,15.0,15.0,15.0,105,0,0,8,2.6,0,0
6.0,2326,2.9,4.0,2.6,55,80,0,40,101,13,12.8,0.4,24,25.0,4.7,0,0,14.6,2,38,8.6,10,1,0,12.0,12.0,12.0,12.0,12.0,105,0,0,8,3.7,0,0
7.25,2396,3.4,4.0,3.1,55,80,0,41,101,13,13.5,0.4,24,25.0,4.9,0,0,15.0,2,38,9.0,10,1,0,12.0,12.0,12.0,12.0,12.0,105,0,0,8,4.3,0,0
8.75,2584,4.3,4.0,3.1,55,80,0,39,101,13,13.5,0.4,30,26.0,4.9,0,0,15.2,2,38,9.0,10,1,0,13.0,13.0,13.0,13.0,13.0,107,0,0,8,4.3,0,0
9.25,2695,5.3,2.8,4.7,39,80,0,37,41,13,13.5,0.4,30,26.0,4.6,0,0,15.2,2,37,10.2,9,1,0,13.0,13.0,13.0,13.0,13.0,107,0,0,8,4.4,0,0
11.25,2757,5.3,2.8,4.7,39,80,0,37,41,13,13.5,0.4,30,27.0,3.4,0,0,14.8,2,37,10.3,9,1,0,13.0,13.0,13.0,13.0,13.0,107,0,0,8,4.4,0,0
11.5,2162,1.6,3.0,1.4,41,78,0,39,74,12,15.8,0.4,21,25.0,1.7,0,0,13.8,2,37,7.0,10,1,0,19.0,19.0,19.0,19.0,19.0,123,0,0,8,1.0,0,0
12.5,2271,2.0,3.7,1.8,51,78,0,47,102,13,15.0,0.4,21,26.0,3.7,0,0,15.6,2,37,7.2,9,1,0,16.0,16.0,16.0,16.0,16.0,123,0,0,8,2.6,0,0
14.25,2398,2.0,3.7,1.8,51,78,0,47,102,13,15.0,0.4,21,26.0,3.7,0,0,15.6,2,37,7.9,9,1,0,16.0,16.0,16.0,16.0,16.0,123,0,0,8,2.6,0,0
15.75,2425,3.6,4.0,3.0,56,78,0,40,101,13,12.8,0.4,21,27.0,5.8,0,0,15.8,2,38,8.6,9,1,0,16.0,16.0,16.0,16.0,16.0,123,0,0,8,4.5,0,0
17.25,2639,4.1,4.4,3.8,62,78,0,38,101,12,13.5,0.4,28,29.0,7.6,0,0,15.3,2,37,8.6,9,1,0,14.0,14.0,14.0,14.0,14.0,123,0,0,8,0.0,0,0
18.5,2782,4.9,4.5,3.8,64,78,0,38,101,12,13.5,0.4,28,29.0,7.6,0,0,15.3,2,37,9.8,9,1,0,14.0,14.0,14.0,14.0,14.0,123,0,0,8,6.5,0,0
20.0,2815,5.6,4.5,5.3,64,78,0,39,101,13,13.5,0.4,36,30.0,7.9,0,0,14.8,2,37,10.7,9,1,0,13.5,13.5,13.5,14.0,14.0,123,0,0,8,7.2,0,0
20.75,3072,5.6,4.5,5.3,64,78,0,38,101,13,13.5,0.4,36,30.0,7.9,0,0,14.8,2,37,10.7,8,1,0,13.5,13.5,13.5,13.5,13.5,123,0,0,8,7.2,0,0
22.5,3199,6.0,4.5,5.8,64,78,0,38,101,12,12.8,0.4,36,30.0,6.9,0,0,14.2,2,36,11.8,8,1,0,13.5,13.5,13.5,13.5,13.5,123,0,0,8,8.1,0,0
25.25,3445,7.1,4.5,6.7,64,78,0,35,102,12,12.0,0.4,40,28.0,6.3,0,0,13.5,2,36,12.1,8,1,0,12.0,12.0,12.0,12.0,12.0,122,0,0,8,7.9,0,0
26.75,3582,7.3,3.7,7.1,52,78,0,35,37,12,13.5,0.4,40,26.0,5.2,0,0,14.3,2,36,11.3,8,1,0,12.0,12.0,12.0,12.0,12.0,122,0,0,8,6.1,0,0
28.25,3644,5.1,3.1,6.2,43,78,0,35,29,12,15.0,0.4,40,25.0,3.7,0,0,14.2,2,36,10.2,8,1,0,12.0,12.0,12.0,12.0,12.0,122,0,0,8,1.6,0,0
29.75,3593,5.3,0.6,5.4,7,78,0,25,6,11,15.0,0.4,31,24.0,2.7,0,0,14.0,2,36,9.0,9,1,0,16.5,16.5,16.5,16.5,16.5,122,0,0,8,0.0,0,0
31.25,3650,3.6,0.0,4.3,0,78,0,34,5,10,5.3,0.4,31,25.0,0.0,0,0,13.2,2,35,1.1,9,1,0,16.5,16.5,16.5,16.5,16.5,122,0,0,8,0.0,0,0
