Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,4/1/18,E Series - N55,1.94,2.0,60,0,15,0,45,60,5.8,...2BE247266,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,12,0,0,0,0.0,0.0,0.0,0,1,0,2,,60,60,60,58,58,58,58,58,60,66,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,804,0.0,3.8,0.0,46,69,0,47,10,4,7.5,0.4,0,33.0,0.0,0,0,15.1,0,37,1.8,12,6,0,11.0,11.0,11.0,11.0,11.0,208,0,0,65,0.0,0,0
1.5,858,0.0,3.8,0.0,45,69,0,47,19,5,7.5,0.4,17,34.0,0.0,0,0,15.1,0,37,5.2,12,6,0,0.0,0.0,0.0,0.0,11.0,208,0,0,65,0.0,0,0
2.75,1468,0.0,1.8,0.0,22,69,0,47,25,7,0.0,0.4,17,32.0,0.0,0,0,15.2,0,36,5.2,12,6,0,0.0,0.0,0.0,0.0,0.0,208,0,0,65,0.0,0,0
4.0,1494,0.0,1.8,0.1,22,69,0,47,18,8,14.3,0.4,17,30.0,0.0,0,0,14.9,0,36,5.3,12,6,0,0.0,0.0,0.0,0.0,0.0,208,0,0,65,0.0,0,0
4.75,1392,0.0,0.0,0.3,0,69,0,47,16,9,15.0,0.4,9,25.0,0.0,0,0,14.0,0,36,3.3,10,6,0,13.2,13.2,13.2,13.2,0.0,208,0,0,65,0.0,0,0
5.0,3992,0.8,12.2,3.3,44,66,0,100,19,7,0.0,0.4,11,33.0,0.0,0,0,14.1,1,36,3.6,9,6,0,0.0,0.0,0.0,0.0,0.0,206,0,0,65,0.0,0,0
6.25,4140,0.9,5.0,3.3,18,66,0,100,22,7,0.0,0.4,11,33.0,0.0,0,0,14.1,1,36,3.8,9,6,0,0.0,0.0,0.0,0.0,0.0,206,0,0,65,0.0,0,0
7.5,3870,0.9,0.0,3.5,0,66,0,33,8,9,0.0,0.4,11,34.0,0.0,0,0,14.4,1,36,4.1,9,6,0,0.0,0.0,0.0,0.0,0.0,206,0,0,65,0.0,0,0
8.5,2909,6.7,12.2,6.2,45,65,0,100,21,12,15.0,0.4,25,29.0,2.6,0,0,15.8,2,36,8.6,9,6,0,17.0,17.0,17.0,17.0,17.0,206,0,0,65,1.6,0,0
10.0,3022,7.5,12.5,7.0,45,65,0,100,20,12,15.0,0.4,28,28.0,2.4,0,0,13.8,2,36,8.3,9,6,0,17.0,17.0,17.0,17.0,17.0,206,0,0,65,0.7,0,0
11.25,3128,7.6,12.5,7.0,45,65,0,100,19,12,15.0,0.4,28,28.0,2.4,0,0,13.8,2,36,8.3,9,6,0,15.5,15.5,15.5,9.5,15.5,206,0,0,65,0.1,0,0
12.5,3212,7.8,12.5,7.7,45,65,0,100,19,12,16.5,0.4,28,27.0,1.8,0,0,13.4,2,36,7.9,9,6,0,15.5,15.5,15.5,9.5,15.5,206,0,0,65,0.3,0,0
14.0,3296,7.8,12.5,7.8,45,65,0,100,19,12,18.0,0.4,28,26.0,1.7,0,0,13.4,2,36,7.9,9,6,0,15.5,15.5,15.5,9.5,15.5,206,0,0,65,0.0,0,0
15.0,3390,7.8,12.5,7.8,46,65,0,100,19,12,18.0,0.4,28,26.0,1.7,0,0,13.4,2,36,7.7,9,6,0,15.5,15.5,15.5,9.5,15.5,206,0,0,65,0.0,0,0
16.5,3472,8.0,12.8,7.9,46,65,0,100,18,12,18.0,0.4,25,26.0,1.4,0,0,13.6,2,36,7.6,9,6,0,18.0,18.0,18.0,12.7,18.0,206,0,0,65,0.0,0,0
17.75,3508,8.0,12.8,8.1,46,65,0,100,18,12,18.0,0.4,24,24.0,1.4,0,0,13.5,2,36,7.5,9,6,0,19.5,19.5,18.0,12.7,18.0,206,0,0,65,0.0,0,0
19.0,3625,8.0,12.8,8.1,46,65,0,100,18,12,18.0,0.4,24,24.0,1.4,0,0,13.5,2,36,7.5,9,6,0,19.5,19.5,19.5,14.6,19.5,206,0,0,65,0.0,0,0
20.5,3787,13.7,23.0,11.4,100,65,0,100,102,13,0.0,0.4,24,26.0,17.6,0,0,14.3,2,38,14.5,10,6,0,19.5,19.5,19.5,14.6,19.5,206,0,0,65,17.5,0,0
