Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,4/1/18,E Series - N55,1.94,4.6,60,0,26,0,45,60,5.8,...2BE247266,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,12,0,0,0,0.0,0.0,0.0,0,1,0,2,,60,60,60,58,58,58,58,58,60,66,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2344,0.6,10.8,0.9,45,77,0,40,102,7,0.0,2.0,6,25.0,0.0,0,0,14.8,2,38,4.4,9,6,0,0.0,0.0,0.0,0.0,0.0,230,0,0,68,0.0,0,0
1.5,2476,0.6,10.8,0.6,45,77,0,100,102,9,16.5,2.0,6,25.0,4.7,0,0,13.5,2,38,6.3,9,6,0,0.0,0.0,0.0,0.0,0.0,230,0,0,68,0.0,0,0
3.25,2449,2.6,9.4,2.1,39,77,0,42,101,13,15.0,2.0,20,26.0,2.6,0,0,16.7,2,38,6.9,9,6,0,16.8,16.8,16.8,16.8,16.8,230,0,0,68,3.1,0,0
4.0,2796,0.8,12.8,1.0,54,73,0,38,24,6,17.3,2.0,0,25.0,0.0,0,0,13.7,3,37,4.8,9,6,0,8.2,8.2,8.2,8.2,8.2,230,0,0,68,0.0,0,0
5.25,2722,1.4,14.1,1.1,55,73,0,100,103,9,17.3,2.0,0,25.0,0.0,0,0,13.7,3,37,4.8,9,6,0,8.2,8.2,8.2,8.2,8.2,230,0,0,68,1.0,0,0
6.75,2714,2.6,14.6,1.1,57,72,0,100,102,9,9.0,2.0,0,25.0,10.2,0,0,14.4,3,39,6.8,9,6,0,8.2,8.2,8.2,8.2,8.2,230,0,0,68,2.6,0,0
8.25,2747,4.1,16.0,2.0,62,72,0,100,102,11,17.3,2.0,23,26.0,11.4,0,0,16.8,3,38,7.3,9,6,0,18.9,18.9,18.9,18.9,18.9,230,0,0,68,2.6,0,0
9.5,2822,4.1,16.0,3.4,62,72,0,100,102,14,15.0,2.0,23,27.0,13.0,0,0,16.5,3,39,9.2,9,6,0,18.9,18.9,18.9,18.9,18.9,230,0,0,68,5.1,0,0
12.0,2926,10.6,13.1,9.1,48,72,0,100,64,14,0.0,2.0,38,28.0,7.1,0,0,14.7,3,39,12.5,8,6,0,11.5,11.5,11.4,8.5,11.4,230,0,0,68,10.8,0,0
13.75,2988,11.0,10.2,9.1,37,72,0,36,22,14,0.0,2.0,38,28.0,7.1,0,0,14.7,3,39,14.0,8,6,0,11.5,11.5,11.4,8.5,11.4,230,0,0,68,4.7,0,0
15.0,2966,11.0,10.2,10.4,37,72,0,33,22,15,7.5,2.0,38,28.0,5.9,0,0,14.3,3,37,9.8,8,6,0,11.5,11.5,11.4,8.5,11.4,230,0,0,68,4.7,0,0
16.0,2518,0.1,12.8,0.4,82,74,0,55,18,6,0.0,2.0,9,25.0,0.0,0,0,13.7,3,36,1.9,11,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,68,0.0,0,0
17.25,2555,0.8,20.3,0.4,100,74,0,100,103,6,0.0,2.0,9,25.0,0.0,0,0,13.8,3,38,4.1,11,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,68,0.3,0,0
19.0,2623,2.1,20.7,1.6,100,74,0,100,102,11,14.3,2.0,15,36.0,20.1,0,0,16.0,3,40,6.4,11,6,0,12.8,12.8,12.8,12.8,12.8,231,0,0,68,2.3,0,0
20.25,2619,3.6,20.7,2.8,100,74,0,100,102,12,16.5,2.0,15,36.0,20.1,0,0,16.0,3,40,7.0,11,6,0,12.8,12.8,12.8,12.8,12.8,231,0,0,68,3.7,0,0
21.5,2682,5.2,21.1,4.3,100,74,0,100,102,14,16.5,2.0,15,36.0,20.1,0,0,15.3,3,41,8.3,11,6,0,12.8,12.8,12.8,12.8,12.8,231,0,0,68,6.0,0,0
22.5,2802,6.7,21.9,6.0,100,74,0,100,102,14,10.5,2.0,15,34.0,17.6,0,0,14.0,3,40,10.0,7,6,0,12.8,12.8,12.8,12.8,12.8,231,0,0,68,8.2,0,0
24.25,2886,9.0,22.3,7.9,100,74,0,100,102,15,7.5,2.0,15,34.0,17.6,0,0,14.0,3,40,11.5,7,6,0,12.8,12.8,12.8,12.8,12.8,231,0,0,68,11.5,0,0
27.0,3088,13.8,23.0,12.5,100,72,0,100,102,14,3.0,2.0,46,33.0,16.9,0,0,14.3,3,41,15.0,7,6,0,6.9,4.3,7.0,7.0,7.0,230,0,0,68,18.2,0,0
