﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map BQE60_I8A0S_6MT_Base.mhd
291.081,14.6,0,-7.6,0,0,192,0,0,0,0,0,0,71.8,0,129,15.67,15.57,26.1,26.1,6.7,226,733.7,731,0.4,0.2,3,-2.2,69.3,0,67.2,0
291.175,14.6,0,-7.6,0,0,192,0,0,0,0,0,0,72.7,0,129,15.67,15.57,26,26,6.7,226,735.7,733,0.4,0.2,2.9,-2.2,68.3,0,67.2,0
291.267,14.6,0,-7.7,0,0,192,0,0,0,0,0,0,72.3,0,129,15.67,15.62,25.7,26.1,6.7,226,735,735,0.4,0.5,2.9,-1.9,68.4,0,67.2,0
291.367,14.6,0,-7.7,0,0,192,0,0,0,0,0,0,72.3,0,129,15.67,15.62,25.5,26.1,6.7,226,726.3,736,0.4,0.3,2.9,-1.5,68.3,0,68.2,0
291.466,14.6,0,-7.7,0,0,190,0,0,0,0,0,0,72.7,0,131,15.63,15.62,25.4,26.3,6.7,226,730.7,732,0.3,0.3,2.9,-0.4,69.2,0,68.2,0
291.555,14.6,0,-7.7,0,0,192,0,0,0,0,0,0,72.5,0,131,15.63,15.57,25.4,26.3,6.7,226,748.5,728,0.3,0.1,2.9,0,69.7,0,67.2,0
291.648,14.6,0,-7.6,0,0,190,0,0,0,0,0,0,72.5,0,131,15.63,15.53,25.7,26.4,6.7,226,727.5,725,0.3,0,2.9,-0.8,70.7,0,67.2,0
291.746,14.6,0,-7.6,0,0,190,0,0,0,0,0,0,72.7,0,129,15.63,15.53,26,26.5,6.7,226,741,718,0.3,0,2.9,-0.4,71.8,0,67.2,0
291.842,14.6,0,-7.6,0,0,190,0,0,0,0,0,0,72.3,0,131,15.59,15.53,26,26.4,6.7,226,741.7,722,0.2,-0.1,2.9,-1.1,71.5,0,67.2,0
291.937,14.6,0,-7.6,0,0,190,0,0,0,0,0,0,72.3,0,131,15.59,15.57,26.1,26.3,6.6,226,735.8,721,0.1,0.1,2.9,-1.1,71.9,0,67.2,0
292.037,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.7,0,131,15.59,15.57,26,26.7,6.7,226,751.1,722,0.1,0,2.9,0,72.5,0,68.2,0
292.137,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.5,0,131,15.59,15.57,26.2,26.6,6.7,226,744.5,716,0.1,0,2.9,0.8,74.1,0,66.7,0
292.231,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.7,0,131,15.55,15.53,26.2,26.7,6.7,226,750.4,719,0,-0.4,2.9,0,73.2,0,66.3,0
292.327,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,73,0,131,15.55,15.53,26.3,26.6,6.7,226,751.4,722,0,-0.2,3,-1.1,72.7,0,67.3,0
292.426,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.7,0,131,15.55,15.53,26.3,26.5,6.7,226,757.4,729,0,-0.2,3,-1.9,71.3,0,65.8,0
292.539,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.3,0,129,15.5,15.49,26.2,26.3,6.7,226,750.3,729,-0.2,-0.4,3,-1.1,70,0,65.8,0
292.648,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.9,0,131,15.46,15.4,26.1,26.3,6.7,226,761.7,731,-0.3,-0.9,3,-1.5,69.9,0,65.8,0
292.755,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.7,0,131,15.42,15.36,26,26.2,6.7,226,768.8,730,-0.5,-0.9,3,-1.9,69.5,0,65.8,0
292.862,14.6,0,-7.6,0,0,190,0,0,0,0,0,0,72.3,0,131,15.37,15.32,26,26.2,6.7,226,747.4,731,-0.5,-1.1,3,-2.2,69.1,0,65.8,0
292.960,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.3,0,131,15.37,15.32,26,26.2,6.6,226,748.4,724,-0.7,-1.1,3,-1.5,69.3,0,65.8,0
293.072,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.9,0,131,15.37,15.36,26.3,26.4,6.6,226,736.2,718,-0.7,-0.8,3,-1.1,72.7,0,66.3,0
293.171,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.3,0,131,15.42,15.32,26,26.4,6.6,226,731.2,719,-0.4,-1.3,3,-0.8,71.8,0,65.8,0
293.272,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.2,0,131,15.42,15.4,26,26.5,6.6,226,736.1,714,-0.7,-0.8,3,1.5,74.1,0,65.8,0
293.372,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.7,0,131,15.46,15.4,26.1,26.5,6.6,226,736.2,717,-0.6,-1.1,3,0.8,74,0,65.8,0
293.510,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.7,0,131,15.46,15.49,26.2,26.6,6.6,226,736.7,711,-0.6,-0.8,3,1.5,74.9,0,65.8,0
