time;Intake air temperature: °C;Engine speed: Value: 1;Outside air temperature: °C
0;53.6;694.0;42.8
171;53.6;697.0;42.8
274;53.6;696.0;42.8
412;53.6;700.0;42.8
507;53.6;700.0;42.8
609;53.6;698.0;42.8
1091;53.6;694.0;42.8
1429;53.6;701.0;42.8
1549;53.6;700.0;42.8
1709;53.6;701.0;42.8
1849;53.6;701.0;42.8
1955;53.6;700.0;42.8
2055;53.6;702.0;42.8
2205;53.6;699.0;42.8
2339;53.6;697.0;42.8
2488;53.6;698.0;42.8
2597;53.6;701.0;42.8
2707;53.6;702.0;42.8
2828;53.6;700.0;42.8
2931;53.6;697.0;42.8
3080;53.6;703.0;42.8
3196;53.6;687.0;42.8
3339;53.6;695.0;42.8
3459;53.6;694.0;42.8
3559;53.6;695.0;42.8
3670;53.6;700.0;42.8
3820;53.6;693.0;42.8
3960;53.6;701.0;42.8
4085;53.6;701.0;42.8
4210;53.6;704.0;42.8
4319;53.6;701.0;42.8
4460;53.6;702.0;42.8
4594;53.6;699.0;42.8
4713;53.6;697.0;42.8
4837;53.6;695.0;42.8
4960;53.6;696.0;42.8
5086;53.6;700.0;42.8
5212;53.6;699.0;42.8
5343;55.4;700.0;42.8
5444;55.4;701.0;42.8
5553;55.4;703.0;42.8
5667;55.4;700.0;42.8
6085;55.4;705.0;42.8
6445;55.4;697.0;42.8
6577;55.4;694.0;42.8
6728;55.4;698.0;42.8
6844;55.4;700.0;42.8
6952;55.4;699.0;42.8
7119;55.4;704.0;42.8
7229;55.4;702.0;42.8
7380;55.4;701.0;42.8
7502;55.4;700.0;42.8
7643;55.4;704.0;42.8
7768;55.4;699.0;42.8
7896;55.4;699.0;42.8
8018;55.4;700.0;42.8
8202;55.4;700.0;42.8
8327;55.4;700.0;42.8
8463;55.4;703.0;42.8
8579;55.4;701.0;42.8
8720;55.4;704.0;42.8
8896;55.4;700.0;42.8
9019;55.4;694.0;42.8
9168;55.4;695.0;42.8
9354;55.4;694.0;42.8
9457;55.4;693.0;42.8
9583;55.4;698.0;42.8
9708;55.4;698.0;42.8
9835;55.4;697.0;42.8
10044;55.4;701.0;42.8
10182;55.4;700.0;42.8
10291;55.4;703.0;42.8
10427;55.4;701.0;42.8
10549;55.4;699.0;42.8
10876;55.4;694.0;42.8
11185;55.4;701.0;42.8
11500;55.4;702.0;42.8
11625;55.4;698.0;42.8
11741;55.4;700.0;42.8
11875;55.4;698.0;42.8
12046;55.4;701.0;42.8
12168;55.4;699.0;42.8
12280;55.4;702.0;42.8
12404;55.4;704.0;42.8
12543;55.4;703.0;42.8
12653;55.4;703.0;42.8
12818;55.4;699.0;42.8
12979;55.4;697.0;42.8
13118;55.4;699.0;42.8
13248;55.4;698.0;42.8
13353;55.4;703.0;42.8
13454;55.4;703.0;42.8
13583;55.4;704.0;42.8
13733;55.4;701.0;42.8
13903;55.4;695.0;42.8
14062;55.4;699.0;42.8
14178;55.4;693.0;42.8
14308;55.4;698.0;42.8
14431;55.4;698.0;42.8
14580;55.4;701.0;42.8
14739;55.4;698.0;42.8
14906;55.4;701.0;42.8
14990;55.4;702.0;42.8
15105;55.4;701.0;42.8
15204;55.4;700.0;42.8
15357;55.4;700.0;42.8
15504;55.4;697.0;42.8
15614;55.4;696.0;42.8
15941;55.4;692.0;42.8
16387;55.4;695.0;42.8
16493;55.4;698.0;42.8
16659;55.4;697.0;42.8
16784;55.4;695.0;42.8
16922;55.4;697.0;42.8
17061;55.4;701.0;42.8
17193;55.4;700.0;42.8
17323;55.4;698.0;42.8
17449;55.4;698.0;42.8
17565;55.4;701.0;42.8
17692;55.4;698.0;42.8
17842;55.4;695.0;42.8
18041;55.4;699.0;42.8
18191;55.4;697.0;42.8
18296;55.4;699.0;42.8
18413;55.4;702.0;42.8
18547;55.4;700.0;42.8
18691;55.4;698.0;42.8
18812;57.2;696.0;42.8
18937;57.2;698.0;42.8
19046;55.4;701.0;42.8
19213;57.2;697.0;42.8
19327;57.2;697.0;42.8
19452;57.2;699.0;42.8
19637;57.2;700.0;42.8
19752;57.2;699.0;42.8
19877;57.2;698.0;42.8
20005;57.2;700.0;42.8
20137;57.2;703.0;42.8
20253;57.2;706.0;42.8
20412;57.2;703.0;42.8
20578;57.2;707.0;42.8
20851;57.2;699.0;42.8
21405;57.2;697.0;42.8
21536;57.2;701.0;42.8
21693;57.2;699.0;42.8
21828;57.2;697.0;42.8
21937;57.2;702.0;42.8
22107;57.2;694.0;42.8
22304;57.2;691.0;42.8
22489;57.2;1092.0;42.8
22636;57.2;741.0;42.8
22756;57.2;522.0;42.8
22956;57.2;793.0;42.8
23103;57.2;964.0;42.8
23231;57.2;1035.0;42.8
23377;57.2;1118.0;42.8
23530;55.4;1318.0;42.8
23661;55.4;1417.0;42.8
23804;55.4;1389.0;42.8
23939;55.4;1060.0;42.8
24077;55.4;876.0;42.8
24337;55.4;1215.0;42.8
24455;55.4;1239.0;42.8
24578;55.4;1479.0;42.8
24727;55.4;1573.0;42.8
24881;55.4;1731.0;42.8
25001;55.4;1957.0;42.8
25127;55.4;2127.0;42.8
25279;53.6;2304.0;42.8
25459;53.6;2492.0;42.8
25629;53.6;2753.0;42.8
26232;53.6;3016.0;42.8
26413;51.8;3710.0;42.8
