﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),MHD version 1.23 map WBAUC9C57BVM09667_Rev2.bin
489.499,14.2,21.2,1.6,0,176,1,104,14.56,24.94,1225.3,2372,14,1.8,13.6,35.5,70,28.3,0.49,6,0,0,0,0,0,0,33.6,190,33.6,25.76,28.11,15.81,0
489.612,14.2,21.6,1.7,0,176,1,102,14.6,26.11,1262.4,2414,14,1.6,13.9,36,72,27.9,0.49,24,0,0,0,0,0,0,33.9,190,35,27.31,29.24,15.75,0
489.753,14.2,22.4,1.7,0,176,1,102,14.6,27.06,1299.5,2467,14,1.6,14.3,35.5,74,28,0.49,48,0,0,0,0,0,0,34.8,190,35.5,28.37,30.69,15.69,0
489.892,14.2,23.5,1.8,0,176,1,102,14.63,28.67,1299.5,2530,15,1.7,14.8,36,80,27.8,0.49,75,0,0,0,0,0,0,36.1,190,36.5,29.94,32.42,15.63,0
490.012,14.2,23.9,1.8,0,176,1,102,14.65,30.19,1336.7,2586,15,1.9,15.5,35.5,84,27.8,0.49,94,0,0,0,0,0,0,37.2,190,37,30.92,33.73,15.58,0
490.150,14.2,23.9,1.9,0,176,1,102,14.53,31.47,1355.2,2642,16,-0.5,15.3,36,86,27.7,0.49,117,0,0,0,0,0,0,37.1,190,36.9,31.55,34.49,15.52,0
490.268,14.2,23.9,1.9,0,176,1,102,14.32,31.83,1392.4,2695,16,-2,15.3,36,85,27.7,0.49,141,0,0,0,0,0,0,37.1,190,36.6,31.92,34.97,15.36,0
490.389,14.2,23.9,2,0,176,1,102,14.36,32.39,1355.2,2744,16,-2.5,15.3,36,83,27.8,0.49,159,0,0,0,0,0,0,36.8,190,35.7,31.62,35.15,15.01,0
490.509,14.2,23.9,2,0,176,2,102,14.37,32.36,1355.2,2747,16,-3.5,15.2,36,82,27.5,0.49,157,0,0,0,0,0,0,36.4,190,37.6,33.32,35.68,14.98,0
490.631,14.2,25.1,1.9,0,176,2,102,14.37,32.92,1373.8,2618,17,0,16.3,19.3,12,29.4,0.49,69,0,0,0,0,0,0,38.2,190,41,33.91,37.44,17.21,0
490.760,14.2,25.5,1.9,0,176,2,102,14.58,31.19,1262.4,2211,17,0,16.4,4.6,60,30.1,0.49,166,0,0,0,0,0,0,41.7,190,46.1,32.22,36.87,17.21,0
490.879,14.2,25.5,2,0,176,2,102,19.34,30.44,1466.6,2039,17,0,15.9,18,112,27.8,0.5,113,0,0,0,0,0,0,45.5,190,47.1,30.88,35.01,16.2,0
490.998,14.2,25.5,2,0,176,2,102,17.02,29.64,1670.8,1960,18,0.2,15.8,21.5,120,28,0.5,105,0,0,0,0,0,0,46.8,190,47.8,30.35,34.06,14.94,0
491.121,14.2,25.9,1.9,0,176,2,102,15.82,30.06,1763.7,2013,18,0.3,15.8,25.5,124,28.1,0.5,130,0,0,0,0,0,0,47.4,190,51.4,33.44,34.89,14.93,0
491.253,14.2,31,1.9,0,176,2,102,15.75,32.08,1800.8,2046,19,0.5,15.6,24.5,130,39.5,0.51,97,0,0,0,0,0,0,48.7,190,54,35.66,36.8,25.37,0
491.377,14.2,35.7,1.9,0.3,176,2,102,15.49,34.78,1837.9,2107,19,0.6,18.7,22,142,35.9,0.51,33,0,0,0,0,0,0,56,190,59.3,40.42,42.18,24.18,0
491.589,14.2,34.9,2.1,0.8,176,2,102,14.93,41.11,1949.3,2156,19,0.6,20.7,18.5,170,34.2,0.53,143,0,0,0,0,0,0,62.7,190,73.3,52.15,50.61,25.74,0
491.712,14.2,42,2.4,1.9,176,2,102,14.47,54.14,2190.7,2266,21,0.3,53.6,-1.2,208,36.8,0.58,154,0,0,0,0,0,0,89.4,190,119.5,87.07,72.35,31.13,0
491.832,14.2,61.6,3.2,6.2,176,2,102,13.85,70.97,2394.9,2337,21,0,100.2,-3,246,47.6,0.73,107,0,0,0,0,0,0,101.6,190,168.2,127.76,111.98,43.63,0
491.962,14.2,88.2,4.5,13.6,176,2,102,13.92,81.94,2617.6,2454,22,0,100.1,3.3,308,49.3,0.98,174,0,0,0,0,0,0,110.9,190,190,151.2,152.1,44.53,0
