Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map Stg0
335.206,14.1,100,13.75,1.1,7.4,190,3,122,13.93,3.14,51.92,212,2190.7,2084,27,0,84.3,217,174,76.2,1.45,0,0,0,0,0,-3,83.4,131.1,90.25,55.04,3.65,0
335.335,14.1,100,13.75,1.7,6.9,190,3,122,13.51,3.07,60.81,212,2357.7,2121,27,0,98.3,267,174,67.1,1.51,0,0,0,0,0,-3,90.7,130.5,99.39,57.63,4.23,0
335.454,14.1,100,13.85,2.5,7.5,190,3,122,13.12,2.87,63.75,212,2506.3,2166,27,0,97.9,270,174,67.3,1.56,0,0,0,0,0,-3,92.8,131.5,103.53,54.97,4.57,0
335.586,14.1,100,13.85,3.5,7.8,190,3,122,13.17,2.76,67.92,212,2524.8,2216,28,0,97.8,286,174,66.9,1.58,0,0,0,0,-3,-2.7,98,131.3,106.48,55.22,4.77,0
335.726,14.1,100,13.85,4.5,7.7,190,3,122,13.37,2.63,74.72,212,2487.7,2272,29,0,97.8,306,174,66.8,1.58,0,-3,0,0,-3,-2.7,106.9,132.2,110.05,55.47,4.95,0
335.846,14.1,100,13.94,5.9,7.9,190,3,122,13.54,2.53,84.61,212,2487.7,2343,30,0,97.7,332,174,40.4,1.59,0,-3,0,0,-3,-2.3,116.6,132.6,113.66,24.05,5.15,0
335.969,14.1,100,13.85,7.3,8,190,3,122,13.62,2.48,94.92,212,2450.6,2410,30,0,97.8,362,174,39,1.6,-3,-3,0,-3,-2.7,-2.3,126.5,132.6,117.11,27.72,5.37,0
336.087,14.1,100,13.85,8.2,8.2,190,3,122,13.85,2.39,101.39,212,2469.1,2478,31,0,97.8,386,174,41.4,1.61,-3,-2.7,-3,-3,-2.7,-5.3,127.5,132.4,120.44,30.1,5.61,0
336.217,14.1,100,13.85,8.4,8.2,190,3,122,14.48,2.34,104.81,212,2450.6,2554,32,0,97.8,390,174,38.6,1.62,-3,-2.7,-3,-2.7,-2.3,-5.3,128.7,131.5,123.64,25.76,5.8,0
336.337,14.1,100,13.85,8.7,8.3,190,3,122,14.58,2.31,108.19,212,2450.6,2622,33,0,97.8,390,174,40.7,1.63,-2.7,-2.7,-6,-2.7,-2.3,-5.3,128.5,131.9,127.18,27.45,6.03,0
336.468,14.1,100,13.85,8.6,8.4,190,3,122,14.67,2.29,109.25,212,2432,2690,34,0,97.9,386,174,43.2,1.64,-2.7,-2.3,-6,-2.7,-2.3,-4.9,125.8,131.8,130.73,32.09,6.32,0
336.586,14.1,100,13.85,8.4,8.7,190,3,122,14.79,2.28,110.17,212,2432,2757,35,0.1,98,380,174,43.3,1.66,-2.3,-2.3,-5.7,-2.3,-1.9,-4.9,124.3,131.2,133.57,31.41,6.6,0
336.718,14.1,100,13.85,8.6,9,190,3,122,14.73,2.28,113.75,212,2413.4,2834,35,1.2,98,377,174,43.1,1.67,-2.3,-1.9,-5.7,-2.3,-1.9,-4.5,126.1,131.4,137.57,29,6.97,0
336.846,14.1,100,13.85,9.1,9.1,190,3,122,14.5,2.27,120.42,212,2376.3,2920,37,0.5,98.1,390,174,40.1,1.69,-2.3,-1.9,-5.7,-2.3,-1.5,-4.5,129.8,131.5,141.55,27.27,7.29,0
336.965,14.1,100,13.85,9.3,9,190,3,122,14.49,2.27,124.97,212,2394.9,2989,37,0,98.1,400,174,41.2,1.69,-1.9,-1.9,-5.3,-1.9,-1.5,-4.5,130.6,131.3,144.97,28.67,7.55,0
337.096,14.1,100,13.85,9.3,9.1,190,3,122,14.51,2.27,127.97,212,2432,3076,39,-0.5,98.1,398,174,41.3,1.69,-1.9,-1.5,-5.3,-1.9,-1.5,-4.2,129.6,131.2,148.99,29.87,7.91,0
337.216,14.1,100,13.85,9.1,9.2,190,3,122,14.56,2.27,129.22,212,2432,3141,40,-0.9,98.2,393,174,43,1.7,-1.5,-4.5,-5.3,-1.5,-1.2,-4.2,127.5,131,152.17,30.99,8.25,0
337.346,14.1,100,13.85,9.1,9.4,190,3,122,14.58,2.27,129.44,212,2432,3194,40,-0.9,98.3,384,174,46.2,1.73,-1.5,-4.5,-4.9,-1.5,-1.2,-3.8,125.3,131,154.88,33.39,8.65,0
337.467,14.1,100,13.85,9.3,9.8,190,3,122,14.67,2.27,131.28,212,2413.4,3280,41,0.3,98.2,378,174,46,1.75,-1.5,-4.5,-4.9,-1.5,-1.2,-3.8,125.3,130.9,157.47,33.38,9.05,0
