﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.6.bin
666.732,14.2,6.3,14.78,0.2,-0.8,4,81,14.62,22,0.65,15.8,180,1767.2,2200,43,-0.7,11.9,27.5,40,167,8,0,0,0,0,0,0,0,0,22.5,5,0,0,0,0
666.832,14.2,6.3,14.78,0.2,-0.8,4,81,14.41,22,0.65,15.9,180,1755.5,2201,43,-1.8,11.9,27.5,40,167,8,0,0,0,0,0,0,0,0,22.5,5,0,0,0,0
666.933,14.2,6.3,14.79,0.2,-0.8,4,81,14.43,23.2,0.65,16.5,180,1760.4,2204,43,-1.3,12.2,27.5,39,167,8,0,0,0,0,0,0,0,0,23.4,5,0,0,0,0
667.032,14.2,6.3,14.79,0.2,-0.8,4,81,14.62,22.9,0.65,16.5,180,1815.9,2200,43,3.1,12.5,27.5,44,167,8,0,0,0,0,0,0,0,0,23.4,5,0,0,0,0
667.132,14.2,6.3,14.79,0.2,-0.8,4,81,14.69,22.9,0.65,16.4,180,1798.5,2194,43,3.1,12.4,27.5,44,167,8,0,0,0,0,0,0,0,0,23.1,5,0,0,0,0
667.233,14.2,6.3,14.79,0.2,-0.8,4,81,14.57,23,0.65,16.2,180,1804.6,2196,43,-1,12.4,27.5,42,167,8,0,0,0,0,0,0,0,0,22.9,5,0,0,0,0
667.337,14.2,6.3,14.79,0.2,-0.8,4,81,14.43,22.9,0.65,16.1,180,1804.9,2192,43,-2.3,12.4,27.5,42,167,8,0,0,0,0,0,0,0,0,22.8,5,0,0,0,0
667.432,14.2,6.3,14.79,0.2,-0.8,4,81,14.54,23,0.64,16.1,180,1798.3,2186,43,0.2,12.4,27.5,42,167,8,0,0,0,0,0,0,0,0,22.7,5,0,0,0,0
667.523,14.2,6.3,14.79,0.2,-0.7,4,81,14.8,23,0.64,16.1,180,1805.4,2186,43,5.4,12.6,27.5,42,167,8,0,0,0,0,0,0,0,0,22.8,5,0,0,0,0
667.622,14.2,6.7,14.79,0.2,-0.7,4,81,14.84,23.9,0.65,16.9,180,1811.8,2181,43,4.9,12.9,27.5,42,167,8,0,0,0,0,0,0,0,0,23.9,5,0,0,0,0
667.723,14.2,7.1,14.79,0.2,-0.7,4,81,14.57,24.8,0.64,17.4,180,1858.9,2179,43,-0.7,13.6,27.5,46,169,8,0,0,0,0,0,0,0,0,24.7,5,0,0,0,0
667.822,14.2,7.1,14.79,0.2,-0.7,4,81,14.41,24.7,0.65,17.3,180,1884.2,2185,43,-1.3,13.6,27.5,49,169,8,0,0,0,0,0,0,0,0,24.3,5,0,0,0,0
667.922,14.2,7.8,14.79,0.2,-0.7,4,81,14.5,25.7,0.65,17.7,178,1874.6,2195,43,0.3,13.5,27.5,48,169,8,0,0,0,0,0,0,0,0,26.1,5,0,0,0,0
668.022,14.2,8.2,14.79,0.1,-0.7,4,81,14.66,27.4,0.65,19.1,178,2011.3,2198,43,3.7,14.5,27.5,55,169,8,0,0,0,0,0,0,0,0,27.1,5,0,0,0,0
668.123,14.2,8.2,14.79,0.1,-0.7,4,81,14.7,27.4,0.65,18.9,178,2011.2,2186,43,4,14.5,27.5,58,169,8,0,0,0,0,0,0,0,0,28.2,5,0,0,0,0
668.232,14.2,8.6,14.79,0.1,-0.7,4,81,14.62,29.1,0.65,20.2,178,2043.6,2200,43,2.9,15.4,27.5,60,169,8,0,0,0,0,0,0,0,0,28.7,5,0,0,0,0
668.352,14.2,8.6,14.79,0.1,-0.7,4,81,14.53,29,0.65,20.3,178,2101.4,2208,43,1.3,15.3,27.5,66,169,8,0,0,0,0,0,0,0,0,29.2,5,0,0,0,0
668.452,14.2,15.7,14.79,0.1,-0.7,4,81,14.46,37.9,0.65,25.4,178,2198.8,2209,43,-0.4,17.9,24.4,71,169,8,0,0,0,0,0,0,0,0,48,5,0,0,0,0
668.553,14.2,54.5,14.78,-0.1,-0.1,4,81,14.28,63.1,0.65,41.2,178,2522,2229,43,-0.8,46.5,19.5,137,169,8,0,4.7,0,0,0,0,0,0,56.8,5,0,0,0,0
668.652,14.2,100,14.78,0,-0.1,4,81,14.93,159.3,0.64,39.1,178,2754.7,2223,43,-0.6,92.8,19.5,159,169,8,0,17.5,0,0,0,0,0,0,56,5,0,0,0,0
668.753,14.19,100,14.79,0,-0.1,4,81,16.05,270,0.65,41.3,178,2848.8,2250,44,9.3,101.5,18.5,163,169,8,0,26.7,0,0,0,0,0,0,57.8,2,0,0,0,0
668.853,14.19,100,14.79,0.1,0,4,81,15.57,270,0.65,43.1,178,2901.7,2266,44,12.4,100.5,18,168,169,8,0,26.9,0,0,0,0,0,0,60.2,2,0,0,0,0
668.953,14.2,100,14.82,0.2,0.1,4,81,15.15,270,0.65,45,178,2892.4,2270,44,14.7,99.9,17,173,169,8,0,27,0,0,0,0,0,0,62.7,2,0,0,0,0
669.053,14.2,100,14.82,0.3,0.2,4,81,14.83,270,0.65,46.8,178,2927.5,2286,45,16,99.9,17,181,169,8,0,27.4,0,0,0,0,0,0,64.3,2,0,0,0,0
669.153,14.2,100,14.84,0.4,0.3,4,81,14.5,270,0.65,48.3,178,2971.2,2300,45,14.4,99.9,16.5,188,169,8,0,27.8,0,0,0,0,0,0,65.9,2,0,0,0,0
669.253,14.2,92.5,14.84,0.6,0.4,4,81,14.64,270,0.65,49.9,178,2972,2312,45,14.1,99.9,17,195,169,8,0,19.1,0,0,0,0,0,0,67.9,2,0,0,0,0
669.352,14.2,43.1,14.86,0.7,0.6,4,79,14.69,136.9,0.65,51.6,178,3032.8,2324,45,14.5,99.9,17,202,169,8,0,2.4,0,0,0,0,0,0,69.9,2,0,0,0,0
669.453,14.19,15.3,14.86,0.8,0.7,4,79,14.62,65,0.65,56,178,2898.8,2336,46,14.2,79.9,4.4,198,169,8,0,0,0,0,0,0,0,0,66.2,2,0,0,0,0
669.552,14.2,6.3,14.87,1.4,0.8,4,79,14.2,38.4,0.65,30.8,178,2451.5,2346,46,11.2,23.3,8.4,118,169,8,0,0,0,0,0,0,0,0,30.3,2,0,0,0,0
669.672,14.2,0.4,14.87,1.3,0.1,4,79,14.43,22.7,0.65,17.3,178,2193.3,2352,46,10.6,9.8,18.9,47,169,8,0,0,0,0,0,0,0,0,20.2,2,0,0,0,0
669.772,14.2,0,14.87,1.2,-0.4,4,79,13.8,18.2,0.65,13.9,178,2078.2,2348,46,5.1,8.8,19.9,23,169,8,0,0,0,0,0,0,0,0,16.2,2,0,0,0,0
669.872,14.2,0,14.87,1.2,-0.3,4,79,13.68,14.8,0.65,10.9,178,1960.7,2336,46,3.2,7.9,19.7,7,169,8,0,0,0,0,0,0,0,0,14.8,2,0,0,0,0
669.974,14.2,0,14.87,0.7,-0.4,4,79,14.16,13.9,0.65,10.6,178,1856.6,2334,46,7.3,7.1,33,3,169,9,0,0,0,0,0,0,0,0,13.8,2,0,0,0,0
670.073,14.2,0,14.87,1.2,-0.6,4,79,14.73,13.4,0.65,10.1,178,1763,2326,46,17.8,7.1,33.5,0,169,8,0,0,0,0,0,0,0,0,13.4,2,0,0,0,0
670.163,14.2,0,14.89,0.9,-0.6,4,79,14.95,13.1,0.65,9.8,178,1676.3,2316,46,18.3,7.1,34,-2,169,8,0,0,0,0,0,0,0,0,13.1,2,0,0,0,0
670.262,14.2,0,14.89,0.6,-0.7,4,79,14.56,12.8,0.65,9.5,178,1597.7,2316,46,11.4,7,34,-2,169,9,0,0,0,0,0,0,0,0,12.7,2,0,0,0,0
670.362,14.2,0,14.9,1,-0.8,4,79,14.11,12.4,0.65,9.5,178,1515.4,2327,46,5.1,7,34.5,-4,169,8,0,0,0,0,0,0,0,0,12.7,2,0,0,0,0
670.452,14.2,0,14.9,0.6,-0.7,4,79,14.11,12.4,0.65,9.5,178,1446.2,2309,46,4.6,6.7,34.5,-4,169,8,0,0,0,0,0,0,0,0,12.6,2,0,0,0,0
670.552,14.2,0,14.88,0.5,-0.8,4,79,14.3,12.6,0.65,9.4,178,1415.1,2322,46,6.5,6.7,34.5,-4,169,8,0,0,0,0,0,0,0,0,12.6,2,0,0,0,0
670.658,14.2,0,14.88,0.8,-0.8,4,79,14.56,12.6,0.65,9.4,178,1385.1,2308,45,13.5,6.7,34.5,-4,169,8,0,0,0,0,0,0,0,0,12.7,2,0,0,0,0
670.752,14.2,0,14.84,0.5,-0.8,4,79,14.69,12.9,0.65,9.4,178,1368,2306,45,14.5,6.7,34.5,-4,169,8,0,0,0,0,0,0,0,0,12.7,2,0,0,0,0
670.857,14.19,0,14.84,0.6,-0.8,4,79,14.55,13.3,0.65,9.5,178,1362.7,2300,45,8.3,7.1,34.5,-4,169,8,0,0,0,0,0,0,0,0,13,2,0,0,0,0
670.953,14.2,0,14.83,0.6,-0.7,4,79,14.16,13.6,0.65,9.7,178,1385.6,2296,45,3.5,7.2,34.5,-2,169,8,0,0,0,0,0,0,0,0,13.4,2,0,0,0,0
671.058,14.19,0,14.83,0.5,-0.7,4,79,14.06,14,0.65,10,178,1397.2,2290,45,2.2,7.6,35.5,0,169,8,0,0,0,0,0,0,0,0,13.8,2,0,0,0,0
671.152,14.19,0,14.84,0.5,-0.7,4,79,14.43,14.6,0.65,10.3,178,1426.2,2290,45,7.1,7.8,36,1,169,8,0,0,0,0,0,0,0,0,14.4,2,0,0,0,0
671.253,14.19,0,14.84,0.5,-0.7,4,79,14.67,15.1,0.65,10.6,178,1444.6,2298,45,14.3,8.2,36,3,169,8,0,0,0,0,0,0,0,0,14.8,2,0,0,0,0
671.353,14.19,0,14.85,0.5,-0.7,4,79,14.75,15.4,0.65,11.3,178,1471.3,2295,45,13.9,8.6,37,6,169,8,0,0,0,0,0,0,0,0,15.5,2,0,0,0,0
671.453,14.19,0,14.85,0.4,-0.7,4,79,14.28,15.9,0.65,11.6,178,1485.5,2270,45,3.1,8.7,37.5,10,169,8,0,0,0,0,0,0,0,0,16.4,2,0,0,0,0
671.552,14.19,0,14.85,0.4,-0.8,4,79,14.01,16.3,0.65,12.1,178,1501.2,2286,45,1.6,8.9,38.5,12,169,8,0,0,0,0,0,0,0,0,16.9,2,0,0,0,0
671.652,14.19,0,14.85,0.4,-0.8,4,79,14.29,16.6,0.65,12.4,178,1524.7,2272,45,3.1,9.6,39.5,16,169,8,0,0,0,0,0,0,0,0,17,2,0,0,0,0
671.752,14.19,0,14.85,0.4,-0.8,4,79,14.6,17,0.65,12.4,178,1539.4,2282,45,11.1,9.7,40.5,17,169,8,0,0,0,0,0,0,0,0,17,2,0,0,0,0
671.852,14.19,0,14.85,0.4,-0.8,4,79,14.75,17.5,0.65,12.4,178,1569,2274,45,11.8,9.8,41.5,18,169,8,0,0,0,0,0,0,0,0,17.4,2,0,0,0,0
671.952,14.19,0,14.86,0.4,-0.7,4,79,14.49,17.9,0.65,13.2,178,1586.7,2270,45,4.2,10,42.5,20,169,8,0,0,0,0,0,0,0,0,17.9,2,0,0,0,0
672.057,14.19,0,14.86,0.3,-0.7,4,79,14.27,18.4,0.65,12.9,178,1594.8,2271,45,2.6,10.2,44,21,169,8,0,0,0,0,0,0,0,0,17.5,2,0,0,0,0
672.152,14.19,0,14.87,0.3,-0.6,4,79,14.31,18.9,0.65,13.1,178,1619,2269,45,2.1,10.4,45,21,169,8,0,0,0,0,0,0,0,0,18.3,2,0,0,0,0
672.252,14.19,0,14.87,0.3,-0.6,4,79,14.48,19.4,0.65,13.2,178,1648.1,2270,45,4.7,10.8,45,23,169,8,0,0,0,0,0,0,0,0,18.5,2,0,0,0,0
672.352,14.19,0,14.88,0.3,-0.6,4,79,14.65,19.9,0.65,14.2,178,1663.6,2262,45,9.7,11.3,45.5,26,169,8,0,0,0,0,0,0,0,0,19.6,2,0,0,0,0
672.452,14.19,0,14.88,0.3,-0.7,4,79,14.67,20.2,0.65,14.3,178,1684.8,2260,45,9.3,11.5,45.5,30,169,8,0,0,0,0,0,0,0,0,19.7,2,0,0,0,0
