Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map v1.0 Stage 2 91acn_94cadDCT
397.93,14.1,100,13.85,1.2,11.1,201,3,99,13.98,0,53.75,185,1967.9,2190,6.5,99.4,12.1,188,124,73.4,1.66,0,0,0,0,0,0,0,83.5,149.7,107.91,59.98,5.84,0
398.091,14.1,100,13.85,2.2,10.2,201,3,99,13.41,0,65.58,185,2320.6,2243,3.2,100.1,9,258,124,73.1,1.77,0,0,0,0,0,0,0,91.4,151.1,120.67,63.52,6.67,0
398.229,14.1,100,13.85,3.6,11.3,201,3,99,13.53,0,71.53,185,2506.3,2304,0.8,100,7.2,277,124,70.3,1.84,0,0,0,0,0,0,0,100.6,152.6,126.41,60.15,7.04,0
398.38,14.1,100,13.85,5.1,11.1,201,3,99,13.92,0,82.86,185,2469.1,2382,0,99.9,6,312,124,70.9,1.83,0,0,0,0,0,0,0,113.3,154.3,132.39,60.7,7.15,0
398.531,14.1,100,13.85,7.1,11.2,201,3,99,14,0,97.72,185,2506.3,2466,0,99.9,5.5,364,124,57.2,1.85,0,0,0,0,0,0,0,129.6,156.5,139.15,35.94,7.4,0
398.67,14.1,100,13.85,9.8,11.5,201,3,99,13.78,0,117.28,185,2506.3,2560,0,99.9,5,437,124,34,1.87,0,-3,0,0,-3,-3,-3,149.8,158.8,146.28,23.79,7.67,0
398.818,14.1,100,13.85,12.2,11.7,201,3,99,13.39,0,134.36,185,2432,2682,0,99.9,1.5,488,124,41,1.89,0,-3,-3,0,-3,-3,-3,157.5,161,155.59,30.79,8.04,0
398.97,14.1,100,13.85,12.4,12.1,201,3,99,13.74,0,138.75,185,2469.1,2764,0,99.9,1.5,490,124,43.7,1.93,0,-3,-3,-3,-2.7,-3,-2.7,154.5,163,164.1,34.19,8.62,0
399.108,14.1,100,13.85,12.7,12.9,201,3,99,14,0,142.92,185,2450.6,2888,1.1,99.9,1.8,481,124,43.6,1.98,0,-2.7,-2.7,-3,-2.7,-2.7,-2.7,156.2,163,171.54,25.6,9.57,0
399.25,14.1,100,13.85,13.7,13.2,201,3,99,13.85,0,153.08,185,2413.4,2978,1.9,99.9,1.8,496,124,40.7,2.01,0,-2.7,-2.7,-3,-2.7,-2.7,-2.7,162,163,178.91,29.56,10.29,0
399.386,14.1,100,13.85,14.4,13.5,201,3,99,13.6,0,161.39,185,2413.4,3111,2.2,64.5,2.2,510,124,44.2,2.04,0,-2.3,-2.3,-2.7,-2.3,-2.3,-2.3,161.6,162.8,186.15,33.98,11.14,0
399.539,14.1,100,13.85,14.7,14,201,3,99,13.57,0,165.69,185,2413.4,3194,3,64.6,2.2,511,124,43.9,2.08,0,-2.3,-2.3,-2.7,-2.3,-2.3,-2.3,160.9,162.7,191.74,34.53,12.11,0
399.669,14.1,100,13.85,14.8,14.6,201,3,99,13.54,0,169.17,185,2394.9,3292,4.2,66.6,3.2,516,124,47.8,2.13,0,-1.9,-2.3,-2.3,-1.9,-1.9,-1.9,159.4,162.6,196.22,37.54,13.05,0
399.82,14.1,100,13.75,15,15.1,201,3,99,13.62,0,174.06,185,2376.3,3406,5.5,67.8,3.6,516,124,47,2.17,0,-1.9,-1.9,-2.3,-1.9,-1.9,-1.9,161,162.5,203.19,34.7,14.02,0
399.958,14.1,100,13.85,15.3,14.9,201,3,100,13.44,0,185.36,185,2357.7,3542,6.4,68.5,2.1,520,124,43.2,2.17,0,-1.9,-1.9,-2.3,-1.9,-1.9,-1.9,163.5,162.4,209.79,30.97,14.43,0
400.111,14.1,100,13.85,15.8,14.6,201,3,100,13.31,0,190.08,185,2357.7,3636,6.8,51,1.7,518,124,41.9,2.15,0,-1.9,-1.9,-2.3,-1.9,-1.9,-1.9,162.9,162.3,216.38,30.86,14.77,0
400.27,14.1,100,13.85,15.8,14.3,201,3,100,13.22,0,194.61,185,2357.7,3726,7.3,47.5,3.1,526,124,43.4,2.14,0,-1.5,-1.5,-1.9,-1.5,-1.5,-1.5,162.1,162.2,223.93,31.28,15.21,0
400.42,14.1,100,13.85,15.6,14.2,201,3,100,13.07,0,200.36,185,2339.2,3862,7.4,47.8,2,510,124,42.9,2.13,0,-1.5,-1.5,-1.9,-1.5,-1.5,-1.5,162.1,162.1,231.39,31.22,15.74,0
400.569,14.1,100,13.85,15.3,14.1,201,3,100,13.01,0,205.5,185,2339.2,3954,7.5,49.1,2.3,514,124,42.7,2.13,0,-1.2,-1.2,-1.5,-1.2,-1.2,-1.2,161.5,162,238.1,31.42,16.3,0
400.71,14.1,100,13.85,15,14,201,3,100,12.89,0,209.86,185,2320.6,4026,7.3,53,2.3,510,124,44.4,2.14,0,-1.2,-1.2,-1.5,-0.8,-0.8,-0.8,161.6,162,244.04,33.59,17.81,0
400.87,14.1,100,13.75,14.6,14,201,3,100,12.89,0,215.86,185,2264.9,4180,7.4,73.9,2.7,512,124,47.2,2.15,0,-0.8,-0.8,-1.2,-0.8,-0.8,-0.8,160.4,162,252.03,34.77,20.2,0
