﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.5.bin
73.772,14.21,22,14.99,0.6,0.5,2,100,14.67,79.6,0.08,51.4,180,2930.4,2134,19,12.8,62.8,13.5,212,136,8,0,1.1,0,0,0,0,0,0,75.4,5,0,0,0,0
73.871,14.21,22,14.97,0.7,0.6,2,100,14.57,79.6,0.05,54,180,2921.7,2204,20,12.4,64.2,14,218,136,8,0,1.1,0,0,0,0,0,0,76.8,5,0,0,0,0
73.973,14.21,22,14.97,0.9,0.8,2,100,14.51,79.8,0.04,56.4,180,2915.4,2257,21,11.7,64.8,13.5,222,136,8,0,1.1,0,0,0,0,0,0,78.3,5,0,0,0,0
74.071,14.21,22,14.97,1,0.9,2,100,14.49,80.4,0.03,58.7,180,2938.9,2314,21,10.2,65.8,13.5,224,140,8,0,1,0,0,0,0,0,0,80.2,5,0,0,0,0
74.171,14.21,22,14.97,1.1,1,2,100,14.56,80.7,0.02,62.3,180,2930.9,2368,22,9.5,58.1,12.1,229,140,8,0,0.9,0,0,0,0,0,0,82,5,0,0,0,0
74.271,14.21,22,14.97,1.4,0.8,2,100,14.45,80.6,0.01,63.6,180,2940.1,2428,23,8.4,34.6,12,230,136,8,0,0.7,0,0,0,0,0,0,80.6,5,0,0,0,0
74.371,14.21,22,14.98,1.5,0.7,2,100,14.25,80.9,0.01,64.1,180,2916.5,2477,24,5.4,31.6,13.5,228,136,8,0,0.7,0,0,0,0,0,0,80.9,5,0,0,0,0
74.471,14.21,22.7,14.98,1.6,0.6,2,100,14.47,82,0.01,66.3,180,2921.9,2551,24,3.6,30.9,14,230,140,8,0,0.9,0,0,0,0,0,0,81.8,5,0,0,0,0
74.571,14.21,22.7,14.98,1.7,0.9,2,100,14.64,82.6,0.01,69.6,180,2903.7,2610,25,3.4,33.1,13.1,234,140,8,0,0.8,0,0,0,0,0,0,82.6,5,0,0,0,0
74.671,14.21,22.7,14.98,1.9,0.7,2,99,14.61,81.9,0,71.4,180,2924.7,2705,25,5.1,30.5,14.3,235,140,8,0,0.7,0,0,0,0,0,0,81.7,5,0,0,4,0
74.771,14.21,22.7,14.97,2.1,0.7,2,99,14.47,81.6,0,72.1,180,2924.8,2738,26,3.3,29.3,10.9,228,142,8,0,0.8,0,0,0,0,0,0,81.5,5,0,0,4,0
74.866,14.21,25.1,14.97,2.2,0.9,3,99,14.61,86.2,0,69.7,180,2910.8,2597,27,3.1,31.2,-0.6,207,140,8,0,1.9,0,0,0,0,0,0,86.4,5,0,0,4,0
74.961,14.21,25.1,14.98,2.4,2.2,3,99,14.78,89.9,0.04,62.6,180,2915.8,2236,27,4,58.7,-4.3,140,140,8,0,2.7,0,0,0,0,0,0,87.1,5,0,0,4,0
75.061,14.21,25.9,14.98,2.5,2.4,3,99,15.37,90,0.13,58.2,180,2923.8,2070,28,9,55.7,-1,202,142,8,0,3.1,0,0,0,0,0,0,86.8,5,0,0,4,0
75.161,14.21,27.5,14.99,2.6,2.5,3,99,15.26,93.9,0.14,57.1,180,2900,2058,29,13.7,56,2.4,214,142,8,0,3.4,0,0,0,0,0,0,86,5,0,0,4,0
75.261,14.21,30.2,14.99,2.6,2.5,3,99,14.85,98.7,0.11,57.7,180,2889.2,2090,29,17,58.7,5.7,217,140,8,0,4.2,0,0,0,0,0,0,85.8,5,0,0,4,0
75.361,14.21,38.8,14.98,2.6,2.5,3,97,14.59,108.3,0.09,58.8,180,2896,2127,29,17,62,9.4,236,142,8,0,5.4,0,0,0,0,0,0,85.9,5,0,0,4,0
75.451,14.21,48.2,14.98,2.6,2.5,3,97,14.48,119.6,0.09,58.9,180,2923,2130,30,15.4,64.6,11.5,246,142,8,0,7.6,0,0,0,0,0,0,84.8,5,4,4,4,0
75.562,14.21,68.6,14.98,2.6,2.5,3,97,14.61,153.5,0.09,57.3,180,2916.8,2121,30,15,72.6,11,241,142,8,0,16.9,0,0,0,0,0,0,83.1,5,4,4,4,0
75.661,14.21,100,14.98,2.6,2.5,3,97,14.93,270,0.07,57.6,180,2990.9,2152,31,17.4,101.5,11.5,237,142,8,0,29.5,0,0,0,0,0,0,83.2,5,0,0,4,0
75.762,14.21,100,14.98,2.6,2.5,3,97,14.83,270,0.07,59.8,180,3017.5,2180,32,20,100.6,11.5,239,142,8,0,30.5,0,0,0,0,0,0,85.7,5,0,0,4,0
75.862,14.21,100,14.98,2.7,2.6,3,97,14.4,270,0.06,61,180,3040.5,2198,32,18.5,99.8,12,246,142,8,0,30.8,0,0,0,0,0,0,86.9,5,0,0,4,0
