﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
2.790,14.19,0,0,-0.8,0,0,0,1051,33,1,99,14.65,14.7,15.8,15.8,-0.55,3.4,1868.7,1885.2,2.87,658,0,0,-3.64,4.2,4.9,3.8,3.4,2.1,3.4,3.4,14,100,0
2.830,14.19,0,0,-0.8,0,0,0,1051,33,1,99,14.66,14.7,15.8,15.8,-0.55,3.4,1850.1,1885.2,2.84,658,0,0,-3.66,4.2,4.9,4.9,3.4,2.1,3.4,4.9,14,100,0
2.870,14.19,0,0,-0.8,0,0,0,1051,33,1,99,14.66,14.7,15.8,15.8,-0.55,3.4,1913.1,1885.2,2.87,658,0,0,-3.66,4.2,2.8,3.6,3.4,2.8,3.4,4.9,14,100,0
2.910,14.19,0,0,-0.8,0,0,0,1051,33,1,99,14.66,14.7,15.8,15.8,-0.55,3.4,1896.5,1885.2,2.87,656,0,0,-3.67,4.2,5.2,3.6,3.4,2.8,5.2,4.9,14,100,0
2.950,14.19,0,0,-0.8,0,0,0,1051,33,1,99,14.67,14.7,15.8,15.8,-0.55,3.4,1875.6,1885.2,2.84,658,0,0,-3.65,4.2,5.2,3.6,3.7,2.8,3.7,4.9,14,100,0
2.990,14.19,0,0,-0.8,0,0,0,1051,33,1,99,14.67,14.7,15.8,15.8,-0.55,3.4,1859.1,1885.2,2.9,658,0,0,-3.65,4.2,5.2,4.9,4.2,2.8,3.7,4.9,14,100,0
3.030,14.19,0,0,-0.8,0,0,0,1051,33,1,99,14.66,14.7,15.8,15.8,-0.55,3.4,1907.8,1885.2,2.87,658,0,0,-3.65,4.2,5.2,3.6,4.2,3.6,3.7,4.9,14,100,0
3.071,14.19,0,0,-0.8,0,0,0,1051,33,1,99,14.67,14.7,15.8,15.8,-0.55,3.4,1903.2,1885.2,2.87,657,0,0,-3.65,4.2,2.8,3.6,4.2,2.8,3.7,4.9,14,100,0
3.109,14.19,0,0,-0.8,0,0,0,1051,33,1,99,14.66,14.7,15.8,15.8,-0.55,3.4,1887.8,1885.2,2.84,657,0,0,-3.66,4.2,5.6,3.6,3.2,2.8,3.2,4.9,14,100,0
3.150,14.19,0,0,-0.8,0,0,0,1051,33,1,99,14.66,14.7,15.8,15.8,-0.55,3.4,1871.9,1885.2,2.87,656,0,0,-3.65,4.2,5.6,3.6,4.2,2.8,3.2,4.2,14,100,0
3.190,14.19,0.2,0,-0.8,0,0,0,1051,33,1,99,14.66,14.7,15.8,15.8,-0.55,3.4,1849.8,1885.2,2.87,656,0,0,-3.66,4.2,5.6,4.9,4.2,2.8,3.2,4.9,14,100,0
3.230,14.19,1,0,-0.8,0,0,0,1051,33,1,99,14.67,14.7,15.8,15.8,-0.55,3.4,1911.6,1885.2,2.87,656,0,0,-3.66,4.2,2.3,4.1,4.2,2.3,3.2,4.9,14,100,0
3.270,14.19,2.8,0,-0.8,0,0,0,1051,33,1,99,14.66,14.7,15.8,15.8,-0.55,3.4,1900.9,1885.2,2.84,656,0,0,-3.66,4.2,4.7,4.1,4.2,2.3,4.7,4.9,14,100,0
3.310,14.19,7.3,0,-0.8,0,0,0,1051,33,1,99,14.67,14.7,15.8,15.9,-0.55,3.4,1879.4,1885.2,2.87,656,0,0,-3.67,4.2,4.7,4.1,3.5,2.3,3.5,4.9,14,100,0
3.350,14.19,11.3,0,-0.8,0,0,0,1051,33,1,99,14.67,14.7,15.8,18.5,-0.55,3.4,1860.8,1885.2,2.87,654,0,0,-3.67,4.2,4.7,4.1,11.9,2.3,3.5,11.9,14,100,0
3.390,14.19,13.1,0,-0.8,0,0,0,1051,33,1,99,14.67,14.7,21,20.8,-0.55,4,1895.9,1885.2,2.87,656,0,0,-3.66,4.3,4.7,7.8,11.9,7.8,3.5,12.3,16,100,0
3.430,14.19,13.7,0,-0.9,0,0,0,1051,33,1,99,14.67,14.7,21,22.2,-0.55,4.5,1901.7,1885.2,2.93,654,0,0,-3.66,4.7,7.6,7.8,11.9,7.6,3.5,12.3,19,100,0
3.480,14.19,14.7,0,-0.9,0,0,0,1051,33,1,99,14.67,14.7,22.5,24.1,-0.54,4.6,1868.1,1885.2,2.84,663,0,0,-3.68,6,9.5,7.8,11.9,7.6,9.5,12.3,26,100,0
3.520,14.19,15.1,0,-0.9,0,0,0,1051,33,1,99,14.66,14.7,24,25.5,-0.51,5.3,1833.6,1885.2,2.93,694,0,0,-3.72,7.1,9.5,7.8,8,7.6,8,8,30,100,0
3.560,14.19,15.1,0,-0.9,0,0,0,1051,33,1,99,14.66,14.7,25.5,26.5,-0.47,5.9,1849.2,1885.2,2.84,730,0,0,-3.72,7.4,9.5,7.9,8,7.9,8,8.2,40,100,0
3.605,14.19,15.4,0,-0.9,0,0,0,1051,33,1,99,14.66,14.7,25.5,27.2,-0.39,6.3,1918.3,1885.2,2.87,755,0,0,-3.68,7.9,7.1,7.9,8,7.1,8,8.2,44,100,0
3.641,14.19,15.7,-0.1,-0.9,0,0,0,1051,33,1,99,14.67,14.7,27,28.3,-0.25,6.8,1880,1885.2,2.84,796,0,0,-3.68,8.8,8.6,7.9,7.8,7.1,7.8,8.2,49,100,0
3.680,14.19,15.7,-0.1,-0.8,0,0,0,1051,33,1,99,14.67,14.7,27,29.1,-0.15,7,1870.7,1885.2,2.84,820,0,0,-3.75,9.5,8.6,7.9,8.5,7.1,7.8,8.5,52,100,0
3.720,14.19,16.1,-0.1,-0.8,0,0,0,1051,33,1,99,14.67,14.7,28.5,29.5,-0.01,7.5,1869.2,1885.2,2.87,862,0,0,-3.76,10.2,8.6,9.9,8.5,9.9,7.8,8.9,55,100,0
3.760,14.19,16.4,-0.1,-0.8,0,0,0,1051,33,1,99,14.68,14.7,28.5,29.7,0.11,7.9,1854.5,1885.2,2.87,900,0,0,-3.76,10.8,10.5,9.9,8.5,10,10.5,8.9,58,100,0
3.801,14.19,17,0,-0.8,0,0,0,1051,33,1,99,14.75,14.7,28.5,30.1,0.24,8.4,1847.5,1928.7,2.84,936,0,0,-3.44,11.2,10.5,9.9,11,10,11,11,62,100,0
3.841,14.19,17.4,-0.1,-0.7,0,0,0,1051,33,1,99,14.81,14.7,28.5,30.3,0.31,8.9,1860,2015.4,2.87,966,0,0,-3.22,11.8,10.5,11.5,11,11.5,11,11,64,100,0
3.880,14.19,17.7,-0.1,-0.7,0,0,0,1051,33,1,99,14.86,14.7,29.2,30.7,0.37,9.3,1962.1,2102.2,2.87,994,0,0,-2.79,12.3,11.5,11.5,11,11.5,11.5,11,66,100,0
3.921,14.19,18,-0.1,-0.7,0,0,0,1051,33,1,99,14.92,14.7,29.2,30.8,0.4,9.8,2067.1,2188.9,2.87,1022,0,0,-2.6,12.7,11.5,11.5,12,11.5,11.5,12,69,100,0
3.960,14.19,18.7,-0.1,-0.7,0,0,0,1051,33,1,99,14.96,14.7,30,31.3,0.43,10.2,2159,2275.6,2.9,1056,0,0,-2.31,13,11.5,12.5,12,12.5,11.5,12,72,100,0
4.001,14.19,19.4,-0.1,-0.7,0,0,0,1051,33,1,99,14.98,14.7,30.8,31.5,0.44,10.6,2272.5,2362.4,2.9,1084,0,0,-2.2,13.5,12.5,12.5,12,12.5,12.5,12,74,100,0
4.041,14.19,20.4,-0.1,-0.7,0,0,0,1051,33,1,99,14.96,14.7,31.5,32.2,0.44,11,2385.6,2449.1,2.84,1110,0,0,-2.2,14,12.5,12.5,12.5,12.5,12.5,12.5,76,100,0
4.080,14.19,21,-0.1,-0.7,0,0,0,1051,33,1,99,14.95,14.7,32.2,33,0.45,11.5,2475.8,2535.8,2.87,1136,1,0,-2.15,14.5,12.5,12.5,12.5,12.5,12.5,12.5,79,100,0
4.121,14.19,21.7,-0.1,-0.8,0,0,0,1051,33,1,99,14.91,14.7,32.2,33.8,0.45,12.3,2567.5,2622.9,2.84,1176,1,0,-2.28,15.1,13,12.5,13,13,13,12.5,83,100,0
4.161,14.19,22.3,-0.1,-0.8,0,0,0,1051,33,1,99,14.86,14.7,33,34.5,0.45,12.9,2643.2,2709.6,2.87,1202,1,0,-2.34,15.7,13,13.5,13.5,13,13,13.5,86,100,0
4.201,14.19,22.7,-0.1,-0.7,0,0,0,1051,33,1,99,14.83,14.7,33.8,35.4,0.45,13.5,2720.3,2796.3,2.84,1238,2,0,-2.47,16.3,14,13.5,13.5,14,14,13.5,90,100,0
4.241,14.19,23,0,-0.7,0,0,0,1051,33,1,99,14.84,14.7,34.5,36,0.45,14,2819.2,2883.1,2.93,1264,2,0,-2.35,16.8,14,13.5,14.5,14,14,14.5,94,100,0
4.392,14.19,23.3,-0.1,-0.7,0,0,0,1051,33,1,99,14.9,14.7,36,36.9,0.45,15.1,2914.4,2969.8,2.87,1298,2,0,-2.08,17.6,14.5,11.7,14.5,14.5,14,14.5,96,100,0
4.430,14.19,24,0,-0.7,0,0,0,1053,33,1,99,15.31,14.7,36.8,37.6,0.45,16.8,3243.3,3295,2.87,1414,2,0,-0.13,18.9,15.5,13.7,16,15.5,16,16,108,100,0
4.601,14.19,25.7,0,-0.7,0,0,0,1053,33,1,99,14.8,14.69,36.8,37.9,0.45,17.6,3668.9,3663.7,2.87,1484,3,0,-0.11,19.4,17,15.6,17.5,17,17.5,17.5,112,100,0
4.641,14.19,26,0,-0.7,0,0,0,1053,33,1,99,14.66,14.69,36,38.1,0.45,17.6,3734.1,3750.4,2.9,1492,4,0,-0.63,19.4,17.5,15.6,17.5,17.5,17.5,17.5,112,100,0
4.680,14.19,26.3,0,-0.7,0,0,0,1053,33,1,99,14.61,14.69,36.8,38.3,0.45,17.9,3851.6,3837.4,2.87,1500,4,0,-0.64,19.4,17.5,15.6,17.5,17.5,17.5,17.5,112,100,0
4.720,14.19,26.6,0,-0.7,0,0,0,1053,33,1,99,14.57,14.69,36.8,38.5,0.45,17.9,3906.5,3924.1,2.87,1506,4,0,-0.73,19.4,18,16.1,17.5,18,18,17.5,114,100,0
4.761,14.19,27,0.1,-0.7,-0.1,0,0,1053,33,1,99,14.59,14.69,37.5,38.9,0.45,18.4,4025.7,4010.9,2.87,1517,4,0,-0.79,19.5,18,16.1,18,18,18,18,114,100,0
4.800,14.19,27.3,0.1,-0.7,-0.1,0,0,1053,33,1,99,14.6,14.69,38.2,39.3,0.45,18.8,4083.7,4097.6,2.87,1528,4,0,-0.72,19.6,18.5,16.1,18,18.5,18.5,18,116,100,0
4.841,14.19,27.3,0.1,-0.7,-0.1,0,0,1053,33,1,99,14.59,14.69,38.2,39.6,0.45,19.3,4200,4184.3,2.84,1546,4,0,-0.85,19.7,18.5,16.6,18.5,18.5,18.5,18.5,118,100,0
4.881,14.19,27.3,0.1,-0.7,-0.1,0,0,1053,33,1,99,14.6,14.69,39,39.8,0.45,19.8,4259.5,4271.1,2.81,1560,4,0,-0.94,20,19,16.6,19,19,19,18.5,121,100,0
4.920,14.19,27.6,0.1,-0.7,-0.1,0,0,1053,33,1,99,14.59,14.69,39.8,40,0.45,20.2,4360.4,4357.8,2.87,1579,5,0,-0.99,19.9,19,18,19,19.5,19,19.5,123,100,0
4.961,14.19,27.6,0.1,-0.7,-0.1,0,0,1053,33,1,97,14.57,14.69,40.5,40.5,0.45,20.9,4430,4444.5,2.84,1598,5,0,-1.1,20.2,19,18,19,19.5,19,19.5,124,100,0
5.002,14.19,27.6,0.1,-0.7,-0.1,0,0,1054,33,1,97,14.55,14.69,40.5,40.7,0.45,21.2,4530.4,4531.3,2.87,1618,5,0,-1.16,20.4,19,18,19,19.5,19,19,126,100,0
5.041,14.19,28,0.1,-0.7,-0.1,0,0,1054,33,1,97,14.55,14.69,41.2,41.2,0.45,21.7,4643.8,4618,2.87,1636,5,0,-1.26,20.6,19.5,18,20,19.5,20,19,128,100,0
5.081,14.19,28,0.2,-0.7,-0.1,0,0,1054,33,1,97,14.54,14.69,41.2,41.6,0.45,22.3,4698.9,4704.7,2.87,1658,6,0,-1.39,20.8,20,19,20,20,20,20,130,100,0
5.122,14.19,28,0.2,-0.7,-0.2,0,0,1054,33,1,97,14.55,14.69,42,42.1,0.45,22.8,4806.8,4791.5,2.87,1675,6,0,-1.48,21.1,20,19,20.5,20,20,20.5,130,100,0
5.161,14.19,28.6,0.2,-0.7,-0.2,0,0,1054,33,1,97,14.54,14.7,42.8,42.6,0.45,23.1,4908.7,4867.8,2.87,1690,6,0,-1.54,21.2,20.5,19,20.5,20.5,20,20.5,132,100,0
5.201,14.19,29,0.2,-0.7,-0.2,0,0,1054,33,1,97,14.53,14.7,42.8,43.2,0.45,23.7,4942.9,4932.7,2.84,1712,6,0,-1.67,21.4,21,19,20.5,20.5,21,20.5,132,100,0
5.242,14.19,29.3,0.2,-0.7,-0.2,0,0,1054,33,1,97,14.54,14.7,43.5,44.1,0.45,24.2,5045.9,5008.2,2.9,1728,6,0,-1.75,21.7,21,19.5,20.5,21,21,20.5,134,100,0
5.281,14.19,29.3,0.3,-0.7,-0.2,0,0,1054,33,1,97,14.54,14.7,44.2,44.9,0.45,24.8,5076.9,5063.3,2.87,1750,6,0,-1.82,22.2,21,19.8,21,21,21,21,136,100,0
5.320,14.19,29.6,0.3,-0.7,-0.3,0,0,1054,33,1,97,14.59,14.7,45,45.4,0.45,25.4,5076,5076.3,2.87,1758,6,0,-1.83,22.2,21,19.8,21,21,21,21,136,100,0
5.361,14.19,30,0.3,-0.6,-0.3,0,0,1054,33,1,97,14.64,14.7,45,45.9,0.45,25.8,5099.5,5076.3,2.87,1764,7,0,-1.82,22.3,21,19.8,21,21,21,21,140,100,0
5.400,14.19,31,0.4,-0.6,-0.3,0,0,1054,33,1,97,14.67,14.7,45.8,46.5,0.45,26,5135.2,5076.3,2.87,1766,7,0,-1.75,22.3,21,19.8,20.5,21,20.5,20.5,142,100,0
5.441,14.19,31,0.4,-0.6,-0.4,0,0,1054,33,1,97,14.82,14.7,45.8,47.3,0.45,26.3,5136.7,5076.3,2.84,1763,7,0,-1.43,22.4,20.5,19.3,20.5,20.5,20.5,20.5,143,100,0
5.488,14.19,31,0.4,-0.6,-0.4,0,0,1054,33,1,97,14.92,14.7,46.5,48,0.45,26.6,5112,5076.3,2.87,1762,7,0,-1.3,22.5,20.5,18.8,20.5,20.5,20.5,20,145,100,0
5.530,14.19,31,0.5,-0.5,-0.5,0,0,1054,33,1,97,15.01,14.7,47.2,48.8,0.45,27.1,5128.5,5076.3,2.87,1770,7,0,-0.88,22.5,20,18.8,20,20,20,20,147,100,0
5.570,14.19,31.6,0.5,-0.5,-0.5,0,0,1056,33,1,97,15.02,14.7,48,49.4,0.45,27.6,5107.9,5076.3,2.87,1786,7,0,-0.68,22.5,19.5,18.3,20,19.5,20,20,150,100,0
5.611,14.19,31.9,0.6,-0.5,-0.6,0,0,1056,33,1,97,15.04,14.7,48,49.8,0.45,28.3,5110.6,5076.3,2.87,1822,8,0,-0.49,22.5,19.5,19.2,20,19.5,20,20,152,100,0
5.652,14.19,31.9,0.7,-0.5,-0.6,0,0,1056,33,1,97,15.07,14.7,48.8,50.5,0.45,29.3,5104.8,5076.3,2.87,1870,8,0,-0.27,22.5,20,19.2,20,20,20,20,154,100,0
5.690,14.19,32.3,0.7,-0.5,-0.7,0,0,1056,33,1,97,15.07,14.7,48.8,50.9,0.45,30.4,5102.7,5076.3,2.84,1920,8,0,-0.05,22.8,20.5,19.7,20,20.5,20,20.5,156,100,0
5.730,14.19,32.6,0.8,-0.5,-0.7,0,0,1056,33,1,97,15.11,14.7,49.5,51.6,0.45,31.4,5124.8,5076.3,2.87,1964,9,0,0.2,23.1,21,19.7,21,20.5,21,21,158,100,0
5.771,14.19,32.6,0.8,-0.5,-0.8,0,0,1058,33,1,97,15.11,14.7,50.2,51.9,0.45,32.7,5107.1,5076.3,2.87,2030,9,0,0.4,23.5,22,20.2,21,21,22,21,160,100,0
5.810,14.19,32.6,0.9,-0.5,-0.8,0,0,1058,33,1,97,15.04,14.7,51,52.3,0.45,34.2,5096.3,5076.3,2.87,2076,9,0,0.63,23.6,22.5,21.2,22,22.5,22,22,164,100,0
5.851,14.19,32.6,1,-0.4,-0.9,0,0,1058,33,2,97,15.04,14.7,51,52.8,0.45,35,5075.5,5076.3,2.9,2120,9,0,0.84,23.8,22.5,21.7,22.5,22.5,22.5,22.5,165,100,0
5.890,14.19,32.6,1,-0.4,-1,0,0,1058,33,2,97,15,14.7,51.8,53.5,0.45,35.8,5086.2,5076.3,2.87,2144,9,0,1.02,23.8,23,21.7,23,23,23,22.5,166,100,0
5.931,14.19,32.6,1.1,-0.4,-1.1,0,0,1058,33,2,97,14.93,14.7,51.8,54.1,0.45,36.4,5092.6,5076.3,2.87,2166,9,0,1.07,23.7,22.5,21.7,23,22.5,23,23,166,100,0
5.970,14.19,32.6,1.2,-0.4,-1.2,0,0,1058,33,2,97,14.9,14.7,52.5,54.3,0.45,37.1,5102.7,5076.3,2.9,2192,9,0,1.21,23.1,22.5,22.1,22.5,22.5,22.5,22.5,166,100,0
6.011,14.19,32.6,1.3,-0.4,-1.3,0,0,1058,33,2,97,14.88,14.7,52.5,55,0.45,37.6,5098.4,5076.3,2.87,2202,10,0,1.29,23.1,23,22.1,23,23,23,23,168,100,0
6.050,14.19,32.6,1.5,-0.3,-1.4,0,0,1058,33,2,97,14.88,14.7,53.2,55.3,0.45,38.3,5106.5,5076.3,2.84,2220,10,0,1.43,23.1,22.5,22.6,22.5,23,22.5,23,168,100,0
6.091,14.19,32.6,1.5,-0.3,-1.5,0,0,1058,33,2,97,14.87,14.7,54,55.8,0.45,39,5076.6,5076.3,2.93,2243,10,0,1.58,23.1,22.5,22.1,22.5,22.5,22.5,22.5,169,100,0
6.131,14.19,32.6,1.7,-0.3,-1.6,0,0,1058,33,2,97,14.83,14.7,54,56.3,0.45,39.9,5082.7,5076.3,2.87,2275,11,0,1.71,23,22.5,22.6,23,23,23,23,170,100,0
6.180,14.19,32.6,1.8,-0.3,-1.7,0,0,1060,33,2,97,14.78,14.7,54.8,56.7,0.45,41,5086.8,5076.3,2.87,2310,11,0,1.8,22.8,23,21.6,22,23,22.5,22,171,100,0
6.220,14.19,32.6,1.9,-0.3,-1.8,0,0,1060,33,2,97,14.76,14.7,55.5,57.2,0.45,41.9,5104.2,5076.3,2.84,2351,11,0,1.86,22.5,22,21.6,22,22,22,22,173,100,0
6.261,14.19,32.9,2,-0.3,-1.9,0,0,1060,33,2,97,14.74,14.7,55.5,57.5,0.45,42.9,5107.7,5076.3,2.84,2392,11,0,2,22.5,22,21.6,22,22,22,22,174,98.4,0
6.300,14.19,33.3,2.2,-0.3,-2,0,0,1060,33,2,97,14.67,14.7,56.2,58.2,0.45,44.2,5076,5076.3,2.87,2433,11,0,2.02,22.5,22,21.6,22,22,22,22,175,98.1,0
6.340,14.19,33.9,2.3,-0.3,-2.2,0,0,1060,33,2,97,14.64,14.7,57,59,0.45,45.4,5091.7,5076.3,3.08,2470,11,0,1.99,22.6,22,21.5,21.5,21.5,22,21.5,177,97.7,0
6.381,14.19,33.9,2.4,-0.2,-2.3,0,0,1062,33,2,97,14.61,14.7,57.8,60,0.45,46.8,5069.1,5076.3,3.34,2514,11,0,1.98,22.9,21.5,21.5,21.5,21.5,21.5,21.5,179,97.3,0
6.420,14.19,34.3,2.5,-0.2,-2.4,0,0,1062,33,2,97,14.56,14.7,58.5,61.2,0.45,48.2,5086.2,5076.3,3.55,2546,11,4,1.88,23.1,21.5,14.8,16.7,21.5,21.5,14.8,181,97.1,0
6.461,14.19,34.6,2.7,-0.2,-2.5,0,0,1062,33,2,95,14.52,14.7,59.2,59.7,0.45,49.4,5061.5,5076.3,3.78,2571,12,4,1.74,23,10.8,13.3,9.4,12.3,10.8,9.4,181,97.3,0
6.502,14.19,34.9,2.9,-0.3,-2.7,0,0,1062,33,2,95,14.48,14.7,58.5,55.5,0.45,49.4,5085.6,5076.3,3.9,2576,12,4,1.49,21.2,5.5,6.4,3.9,6.5,3.9,8.1,172,98.9,0
6.540,14.19,34.9,3.1,-0.6,-2.9,0,0,1062,33,2,95,14.48,14.7,55.5,44,0.45,46.1,5093.7,5076.3,2.7,2546,12,4,1.35,19.1,-0.2,1.4,2.5,-0.2,-0.2,1.1,150,100,0
6.580,14.19,34.9,3.4,-0.6,-3.1,0,0,1063,33,2,95,14.41,14.7,41.2,42.4,0.45,35.7,5085,5076.3,4.95,2488,12,4,1.08,17.5,7.7,4.4,1.5,7.7,0.1,2.1,118,81.2,0
6.632,14.19,34.9,3.4,-0.2,-3.4,0,0,1063,33,2,95,14.28,14.7,45,43.1,0.45,35.8,5116.7,5076.3,14.31,2408,12,4,0.73,16.5,11.7,5.8,11.6,5.8,13.6,7.1,108,81.5,0
6.671,14.19,34.9,3.2,-0.3,-3.4,0,0,1063,33,2,95,13.72,14.7,43.5,42.6,0.45,32.5,5074.9,5076.3,17.33,2297,12,4,-0.61,15.5,6.3,7.4,7,7.4,7.1,7.3,109,82,0
6.710,14.19,34.9,3,-0.3,-3.3,0,0,1063,33,2,95,13.98,14.7,42.8,42.6,0.45,31.3,5092.6,5076.3,16.86,2214,12,4,-0.93,14.9,7,7.4,6.8,7.3,6.8,6.8,110,82.4,0
6.750,14.19,35.6,2.8,-0.5,-3.1,0,0,1063,33,2,95,14.12,14.7,48.8,49.5,0.45,33.6,5094,5076.3,16.68,2114,13,4,-0.93,15.3,4.1,6.7,6.8,6.3,4.1,6.7,110,100,0
6.791,14.19,35.9,2.6,-0.7,-3,0,0,1065,33,2,95,14.25,14.7,57,61.5,0.45,37.6,5059.2,5076.3,9.97,2026,13,4,-0.96,18.6,-2.3,-2.4,-0.3,-2.3,1.7,-1.9,111,100,0
6.830,14.19,35.9,2.6,-0.4,-2.8,0,0,1065,33,2,95,14.3,14.7,61.5,63.7,0.45,39.1,5002.4,5076.3,3.22,1949,13,4,-1.08,19.5,-2,0.1,-1.3,-2.3,-1.6,0.1,123,100,0
6.870,14.19,35.9,2.7,-0.3,-2.6,0,0,1065,33,2,95,14.27,14.7,62.2,64.3,0.45,38.9,5060.7,5076.3,2.73,1930,13,4,-1.38,19.5,5.6,2.3,-1.3,4.7,5.6,0.1,147,100,0
6.911,14.19,36.6,2.8,-0.2,-2.7,0,0,1065,33,2,95,14.5,14.7,63,64.1,0.45,39.1,5072,5076.3,2.49,1924,14,4,-1.37,19.5,5.6,8.2,6.6,8.2,6.6,8,183,100,0
6.950,14.19,38.2,2.8,-0.2,-2.6,0.7,0,1065,33,2,95,14.5,14.7,65.2,67.3,0.45,40.3,5072.8,5076.3,2.38,1930,14,4,-1.35,19.6,10,8.2,11,8.8,10.6,11,200,100,0
6.990,14.19,38.2,2.9,-0.1,-2.1,0.8,0,1067,33,2,95,14.46,14.7,66.8,68,0.45,41.6,5078.7,5076.3,2.43,1948,14,4,-1.45,20.9,13.7,12.5,11,12.8,13.7,11.8,211,100,0
7.030,14.19,38.2,3,0,-2.1,0.7,0,1067,33,2,95,14.51,14.7,67.5,68.1,0.45,43.1,5096.6,5076.3,2.46,1975,14,0,-1.52,21.1,13.7,14,14.5,14,14,14.5,222,100,0
7.071,14.19,38.2,3,0.1,-2.3,0.7,0,1067,33,2,95,14.61,14.7,68.2,68.2,0.45,44,5096.6,5076.3,2.46,1998,14,0,-1.44,20.9,11,14,13.5,14,14,11.2,228,100,0
7.111,14.19,38.2,3.1,0,-2.4,0.6,0,1067,33,2,95,14.6,14.7,68.2,68.4,0.45,44.6,5112.3,5076.3,2.49,2022,14,0,-1.37,20.9,11,14,13.5,14,11,11.2,230,100,0
7.150,14.19,38.2,3.2,0,-2.5,0.7,0,1067,33,2,95,14.59,14.7,68.2,68.5,0.45,45.1,5112.9,5076.3,2.52,2036,14,0,-1.37,20.8,11,14,14,11,11,11.7,230,100,0
7.191,14.19,38.2,3.3,0,-2.5,0.8,0,1069,33,2,95,14.56,14.7,68.2,69,0.45,45.3,5104.5,5076.3,2.49,2047,15,0,-1.41,20.8,11,14,14,11,11,11.7,228,100,0
7.230,14.19,38.2,3.4,0.1,-2.5,0.8,0,1069,33,2,95,14.54,14.7,68.2,69.2,0.45,45.8,5095.5,5076.3,2.49,2065,15,0,-1.48,20.8,11,14,14,11,11,11.7,228,100,0
7.270,14.19,38.2,3.5,0.1,-2.5,0.9,0,1069,33,2,95,14.57,14.7,68.2,69.6,0.45,46.3,5083,5076.3,2.49,2090,15,0,-1.46,20.8,11,14.5,14.5,11.5,11.5,12.2,228,99.8,0
7.310,14.19,38.2,3.6,0.1,-2.5,1.1,0,1069,33,2,95,14.6,14.7,68.2,70,0.45,47.1,5081.8,5076.3,2.55,2122,16,0,-1.4,21,11.5,14.5,14.5,11.5,11.5,12.2,228,98.7,0
7.351,14.19,38.2,3.7,0.2,-2.4,1.2,0,1069,33,2,95,14.63,14.7,69,70.5,0.45,47.8,5057.8,5076.3,3.02,2149,16,0,-1.34,21.3,11.5,14.5,14.5,11.5,11.5,12.2,228,97.2,0
7.393,14.19,38.2,3.7,0.3,-2.3,1.5,0,1071,33,2,95,14.64,14.7,69,71.1,0.45,48.4,5067.3,5076.3,3.66,2169,16,0,-1.28,21.7,11.5,14.5,14.5,11.5,11.5,9.6,226,95.1,0
7.441,14.19,38.2,3.7,0.4,-2.2,1.7,0,1071,33,2,95,14.65,14.7,69.8,71.2,0.45,49.8,5063.6,5076.3,5.48,2200,16,0,-1.11,21.9,9.2,14.5,14.5,11.5,11.5,9.1,226,91.9,0
7.481,14.19,38.2,3.8,0.5,-2.1,1.8,0,1071,33,2,95,14.65,14.7,70.5,71.6,0.45,50.3,5057.2,5076.3,7.45,2217,16,0,-1.03,22.2,9.2,14.1,14.1,11.5,11.5,9.6,227,89.5,0
7.521,14.19,38.2,3.9,0.6,-2,1.9,0,1071,33,2,95,14.66,14.7,70.5,72,0.45,51.1,5067.3,5076.3,9.29,2237,16,0,-0.94,22.3,9.2,14.1,14.1,11.5,11.5,9.6,228,87.3,0
7.560,14.19,38.2,3.8,0.6,-1.9,2,0,1071,33,2,95,14.75,14.7,71.2,72,0.45,51.8,5080.7,5076.3,12.4,2261,16,0,-0.67,22.6,9.7,14.1,14.1,11.5,12.3,9.6,228,85.1,0
7.600,14.19,38.2,3.6,0.6,-1.8,2,0,1072,33,2,95,14.78,14.7,71.2,72,0.45,52.6,5077.5,5076.3,13.75,2286,17,0,-0.35,22.8,9.2,11.1,14.6,11.8,12.3,10.1,229,83,0
7.643,14.19,38.2,3.6,0.6,-1.8,1.8,0,1072,33,2,95,14.9,14.7,71.2,72.1,0.45,53.4,5058.3,5076.3,15.69,2322,17,0,0.01,23,9.2,11.1,11.1,11.8,11.8,9.6,230,81,0
7.680,14.19,38.2,3.5,0.6,-1.8,1.8,0,1072,33,2,95,14.89,14.7,71.2,72.3,0.45,53.9,5090.8,5076.3,17.15,2352,17,0,0.5,23.5,9.2,11.1,11.6,11.8,12.3,10.1,228,79.1,0
