﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map v1.0 Stage 2 91acn_94cadDCT
1614.214,13.8,26.7,13.94,2.4,0.7,219,3,90,14.77,3.52,30.08,237,1763.7,1724,0,15.2,11,97,158,60.7,1.09,0,0,0,0,0,0,0,53.9,57.6,36.99,54.43,1.02,0
1614.354,13.8,27.1,13.94,2.5,2.7,219,3,90,15.62,3.99,33,237,1930.7,1662,0.1,17.7,2.4,144,158,50.1,1.17,0,0,0,0,0,0,0,61.6,60.9,36.67,37.72,1.34,0
1614.492,13.8,27.8,13.94,2.7,2.4,219,3,90,15.03,4.04,33.47,237,2079.3,1653,0,17.3,6.5,157,158,49.7,1.18,0,0,0,0,0,0,0,63.2,63.5,37.58,37.79,1.38,0
1614.654,13.8,27.8,13.94,2.9,2.6,219,3,90,14.55,3.91,34.86,237,2209.2,1686,0,16.5,12.5,177,158,50.2,1.18,0,0,0,0,0,0,0,64.8,65.5,39.34,39.42,1.43,0
1614.804,13.8,27.8,13.94,3.1,2.6,219,3,90,14.3,3.72,36.53,237,2246.3,1730,0,17.3,12.5,180,158,35.4,1.18,0,0,0,0,0,0,0,66.2,65.9,40.98,22.53,1.43,0
1614.943,13.8,27.8,13.94,3.3,2.3,219,3,90,14.29,3.47,37.36,235,2283.5,1772,0,16.4,13,180,158,52.2,1.18,0,0,0,0,0,0,0,66.2,66.6,42.31,26.07,1.45,0
1615.093,13.8,28.2,13.94,3.4,2.5,219,3,90,14.19,3.22,38.69,235,2264.9,1816,0,16.7,13,184,158,31.4,1.17,0,0,0,0,0,0,0,66.3,66.6,43.53,21.19,1.44,0
1615.243,13.8,28.2,13.94,3.6,2.3,219,3,88,14.19,2.94,39.61,235,2264.9,1860,0,16.3,13,184,158,31.4,1.17,0,0,0,0,0,0,0,66.9,66.9,44.74,18.55,1.41,0
1615.394,13.8,28.2,13.94,3.7,2.1,219,3,88,14.19,2.62,40.72,235,2246.3,1908,0,16.2,14,186,158,33.3,1.16,0,0,0,0,0,0,0,67.3,67.7,46.31,21.52,1.45,0
1615.552,13.8,28.2,13.94,3.7,2.1,219,3,88,14.13,2.31,42.06,235,2246.3,1952,0,16.7,14.5,188,158,32.8,1.16,0,0,0,0,0,0,0,67.9,68.3,47.92,19.69,1.46,0
1615.703,13.8,29.4,13.94,3.7,2.1,219,3,88,14.12,2.02,43.92,235,2227.8,1996,0,17.6,14,192,158,32.8,1.17,0,0,0,0,0,0,0,69.2,69.3,49.74,17.3,1.5,0
1615.844,13.8,29.4,13.94,3.8,2.1,219,3,88,14.15,1.8,45.64,235,2264.9,2044,0,17.6,14.5,194,158,64.5,1.18,0,0,0,0,0,0,0,70,77.3,53.73,62.11,1.92,0
1615.983,13.8,32.9,13.94,3.7,4.4,219,3,88,14.2,1.64,51.75,235,2246.3,2092,0,21.2,5.9,204,158,62.5,1.3,0,0,0,0,0,0,0,79.7,81,59.14,24.67,2.49,0
1616.123,13.8,34.5,13.85,4.5,4.5,219,3,88,14.19,1.47,56.53,235,2302,2138,0,21.3,4.5,218,158,37.4,1.33,0,0,0,0,0,0,0,85.4,85.4,64.45,21.45,2.73,0
1616.263,13.8,34.9,13.94,5.4,4.6,219,3,88,14.19,1.27,60.06,235,2357.7,2203,0,19.9,6.3,232,158,34.7,1.34,0,0,0,0,0,0,0,85.3,85.6,67.36,21.89,2.82,0
1616.413,13.8,34.9,13.94,6,4.7,219,3,88,14.12,1.16,61.86,235,2376.3,2242,0,19.6,8.9,243,158,34.2,1.35,0,0,0,0,0,0,0,84.9,86,69.47,22.15,2.87,0
1616.564,13.8,34.9,14.04,6.3,4.7,219,3,88,14.29,1.04,62.92,235,2376.3,2300,0,18.7,10,246,158,34.5,1.35,0,-3,0,0,0,0,-3,85.7,87.4,71.96,23.07,2.96,0
1616.693,13.8,35.3,13.85,6.6,4.9,219,3,88,14.29,0.96,65.36,235,2357.7,2356,0,19.4,10,250,158,34.8,1.36,0,-3,-3,-3,-3,-3,-3,86.8,87.7,74.23,22.1,3.07,0
1616.834,13.8,35.3,13.94,6.8,5,219,3,88,14.28,0.91,67.19,235,2357.7,2412,0,19.6,10.5,250,158,35.8,1.39,0,-2.7,-3,-3,-3,-3,-2.7,89,126.2,84.88,40.21,3.56,0
1616.963,13.8,74.1,13.94,5.9,10.4,219,3,88,14.28,0.89,87.53,235,2302,2490,0,65.7,-1.7,295,158,81.6,1.77,0,-2.7,-3,-3,-2.7,-3,-2.7,115.3,156.4,126.29,71.37,6.87,0
1617.103,13.8,100,13.94,8.4,13.1,219,3,88,13.84,0.88,104.72,235,2432,2554,0,68,2.2,371,158,60.3,1.95,0,-2.7,-2.7,-3,-2.7,-3,-2.7,135.4,158.2,143.29,35.19,7.99,0
1617.244,13.8,100,13.94,11,12.3,219,3,88,13.45,0.89,125.67,235,2432,2630,0,67.5,-0.5,442,158,31.8,1.94,0,-2.7,-2.7,-3,-2.7,-3,-2.7,157.8,160.4,152.48,19.37,8.03,0
