﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1975.298,14.1,14.1,13.56,1.2,0,201,2,6,86,14.86,2.8,20.72,232,1021.1,2890,68,-5.1,11.7,45,32,172,33.8,0,1,0.49,-0.328,216,0,0,0,0,0,0,22.6,22.8,23.3,0,0,0,21.46,0,0
1975.467,14.1,14.5,13.66,1.3,0,201,2,6,86,15.03,2.8,21.08,232,1002.5,2890,68,-3.4,11.8,45,34,172,33.8,0,1,0.49,-0.328,215,0,0,0,0,0,0,22.6,22.8,23.45,0,0,0,21.52,0,0
1975.648,14.1,14.5,13.75,1.3,0,201,2,6,86,15.06,2.8,20.89,232,1021.1,2892,68,-2.8,11.7,45,33,172,33.4,0,1,0.49,-0.328,216,0,0,0,0,0,0,22.6,22.8,23.49,0,0,0,21.46,0,0
1975.839,14.1,14.5,13.75,1.3,0,201,2,6,86,15,2.8,20.92,232,1002.5,2887,68,-2,11.7,45,34,172,33.8,0,1,0.49,-0.328,213,0,0,0,0,0,0,22.6,22.8,23.49,0,0,0,21.47,0,0
1976.018,14.1,14.5,13.75,1.4,0,201,2,6,86,15.09,2.8,20.97,232,1021.1,2884,68,-0.7,11.7,45,34,172,33.8,0,1,0.49,-0.328,213,0,0,0,0,0,0,22.6,22.9,23.47,0,0,0,21.41,0,0
1976.197,14.1,14.5,13.66,1.4,0,201,2,6,86,15.03,2.8,21,232,1021.1,2882,68,-0.2,11.6,45,34,172,33.8,0,1,0.49,-0.328,213,0,0,0,0,0,0,22.6,22.8,23.44,0,0,0,21.47,0,0
1976.377,14.1,14.5,13.66,1.4,0,201,2,6,86,14.93,2.8,21,232,1021.1,2878,68,0,11.6,45,34,172,33.8,0,1,0.49,-0.328,212,0,0,0,0,0,0,22.6,22.9,23.43,0,0,0,21.41,0,0
1976.551,14.1,14.5,13.66,1.5,0,201,2,6,86,14.92,2.8,21.03,232,1002.5,2882,68,0.7,11.6,45,34,172,33.8,0,1,0.49,-0.328,210,0,0,0,0,0,0,22.7,22.8,23.42,0,0,0,21.48,0,0
1976.789,14.1,14.9,13.56,1.5,0,201,2,6,86,14.8,2.8,21.72,232,1002.5,2878,68,0.7,11.9,44.5,38,172,32.8,0,1,0.49,-0.328,212,0,0,0,0,0,0,23.6,23.8,24.27,0,0,0,20.25,0,0
1976.968,14.1,14.9,13.75,1.5,0,201,2,6,86,14.83,2.8,21.83,232,1002.5,2874,68,1.4,12,44,39,172,32.5,0,1,0.49,-0.328,211,0,0,0,0,0,0,23.8,24.4,24.51,0,0,0,19.52,0,0
1977.147,14.1,15.3,13.66,1.6,0,201,2,6,86,14.79,2.8,22.42,232,1002.5,2876,67,1.5,12.1,43.5,40,172,31.9,0,1,0.49,-0.328,211,0,0,0,0,0,0,24.2,24.3,24.86,0,0,0,19.64,0,0
1977.338,14.1,15.3,13.75,1.6,0,201,2,6,86,14.88,2.8,22.44,232,1021.1,2876,67,2.4,12.1,43.5,42,172,32.2,0,1,0.49,-0.328,209,0,0,0,0,0,0,24.2,24.4,24.89,0,0,0,19.53,0,0
1977.518,14.1,15.3,13.66,1.6,0,201,2,6,86,14.83,2.8,22.47,232,1021.1,2874,67,2.5,12.2,43.5,41,172,32,0,1,0.49,-0.328,211,0,0,0,0,0,0,24.2,24.4,24.88,0,0,0,19.59,0,0
1977.698,14.1,15.3,13.66,1.6,0,201,2,6,86,14.81,2.8,22.5,232,1021.1,2875,67,2.8,12.2,43.5,42,172,32,0,1,0.49,-0.328,209,0,0,0,0,0,0,24.3,24.3,24.87,0,0,0,19.65,0,0
1977.877,14.1,15.7,13.56,1.6,0,201,2,6,86,14.8,2.8,22.94,232,1002.5,2870,67,3.2,12.6,43,44,174,31.8,0,1,0.49,-0.328,208,0,0,0,0,0,0,24.9,24.8,25.28,0,0,0,19.04,0,0
