﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX req. (*),VANOS IN req. (*),WGDC 1 (%),_BMWls_rf_MaxModEng_uw (-),_BMWtchctr_pwr_Pctl_uw - Output of Comp Map (kW),_Fuel Mode (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 00003076501103 E85 Reflex WMI DE2 EFR9280 v2.6 - M240.bin
6910.912,13.99,22.3,106.7,0.1,166.57,183,3,138,26.77,24.79,53,0.01,24,210,2546,0.12,1422,15,0.01,20,12.5,96,185,3.54,23.5,-53.5,100,328,0,2,1,0,0.2,0.2,0,0,0,0,0,0,54.8,27,25.98,0,0,0.63,0,0,-0.02,0
6910.992,13.99,22.3,106.7,0.1,166.57,183,3,138,16.01,19.74,56.2,0.01,25.3,210,2624.6,-0.21,1410,15,0.01,21,12,111,185,4.13,21.2,-52.8,100,328,0,2,1,0,0.2,0.2,0,0,0,0,0,0,56.7,28,27.88,0,0,0.6,0,0,-0.02,0
6911.072,13.99,22.3,106.7,0.1,166.57,183,3,138,14.51,17.28,57.9,0.01,26.3,210,2691,-0.27,1409,16,0.01,21.9,11,121,185,4.41,20.1,-52,100,328,0,2,1,0,0.2,0.2,0,0,0,0,0,0,58.6,28.5,28.96,0,0,0.6,0,0,-0.02,0
6911.171,13.99,23.3,106.7,0.1,166.57,183,3,138,14.81,16.27,58.7,0.01,27.1,210,2744.1,-0.44,1418,16,0.01,22.1,10.5,127,185,4.66,19.3,-51.6,100,328,0,2,1,0,0.2,0.2,0,0,0,0,0,0,59.9,29.5,29.99,0,0,0.53,0,0,-0.02,0
6911.252,13.99,25.3,106.7,0.1,166.57,183,3,138,15.69,15.69,61.1,0.01,28.4,210,2771.4,-0.68,1446,16,0.01,23,11.5,134,185,5.08,18,-51.1,100,328,0,2,1,0,0.2,0.2,0,0,0,0,0,0,62,31.5,31.39,0,0,0.48,0,0,-0.02,0
6911.332,13.99,27,106.7,0.1,166.57,183,3,138,16.07,15.37,64.9,0.01,30,210,2807.9,-0.91,1473,16,2.93,25.6,11.5,140,185,5.92,16.9,-50.4,100,328,0,2,1,0,0.2,0.2,0,0,0,0,0,0,65.8,34.4,33.68,0,0,0.45,0,0,-0.02,0
6911.421,13.99,29.8,106.7,0.2,166.57,183,3,138,16.19,15.12,69.9,0.01,32.4,210,2802.1,-1.18,1511,16,5.36,32.6,11,152,185,7.25,16.8,-49,100,328,0,20,1,0.1,0.2,0.2,0,0,0,0,0,0,68.2,38.6,37.11,0,0,0.41,0,0,-0.03,0
6911.511,13.99,31.1,106.7,0.2,166.57,183,3,138,16.31,14.96,75.9,0.01,35.1,210,2848.8,-1.53,1548,17,7.63,47.7,9,164,185,8.64,21.9,-40.4,100,328,0,20,1.02,0.5,0.3,0.2,0,0,0,0,0,0,70.8,41.7,41.06,0,0,0.4,0,0,0.05,0
6911.592,13.98,32.8,106.7,0.2,166.57,183,3,138,16.35,14.87,80.9,0.01,35.1,210,2866.5,-1.64,1584,17,10.47,56.1,10.5,176,185,9.06,27.5,-37.3,100,328,0,20,1.05,1.2,0.7,0.3,0,0,0,0,0,0,67.7,45.4,44.6,0,0,1.03,0.02,0,0.33,0
6911.675,13.98,34.3,106.7,0.3,166.57,183,3,138,16.64,14.81,84.9,0.01,34.6,210,2884.2,-1.79,1592,17,16.76,68.3,9,168,185,9.32,27.8,-35.8,100,328,0,20,1.09,1.5,1.1,0.4,0,0,0,0,0,0,66.8,47.5,47.71,0,0,1.62,0.02,0,0.69,0
6911.762,13.98,36.6,106.7,0.3,166.57,183,3,138,16.9,14.77,89.8,0.01,34.2,210,2861.3,-2,1619,18,21.17,87.1,9.5,163,185,9.56,26.7,-34.7,100,328,0,20,1.11,1.8,1.2,0.4,0,0,0,0,0,0,66.1,51.8,51.46,0,0,1.37,0.01,0,0.78,0
6911.852,13.98,39.2,106.7,0.4,166.57,183,3,138,16.88,14.74,99,0.01,36.2,210,2860.7,-2.35,1677,18,25.49,95.5,8.5,159,185,9.72,22.2,-32.4,100,328,1,20,1.16,2.9,3.1,0.6,0,0,0,0,0,0,67.8,58.1,57.29,0,0,2.33,0.07,0,2.5,0
6911.944,13.98,41.9,106.7,0.5,166.57,183,3,138,16.73,14.73,105.8,0.01,37.9,210,2871.8,-2.61,1716,19,28.6,97.7,9,167,185,9.72,22,-30.2,100,328,1,20,1.24,4.2,8.4,0.8,0,0,0,0,0,0,70.5,64.3,63.62,0,0,4,0.1,0,7.45,0
