﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),VCV DC (%),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Raildruck Kraftstoffsystem Sollwert (mPa),Solldruck Hochdrucksystem (mPa),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD version 1.50 98G0B Sbrach_N55_135i_PS2_E30_Rev4.9c.bin
801.356,14.1,35.7,3.3,0,190,1182,2,95,14.49,-3.25,52.06,223,1912.2,3150,-3,19.1,27.5,141,158,-61.5,28584,36.3,0.51,-0.287,0,0,0,0,0,0,51.4,52.3,58.89,18868,768,0,0,0,7.49,0
801.475,14.1,35.7,3.3,0,192,1182,2,95,14.48,-3.25,52.5,223,1912.2,3190,-3.1,19.1,27.5,141,158,-62.2,28822,36.1,0.51,-0.287,0,0,0,0,0,0,51.7,53.1,59.81,18868,768,0,0,0,7.59,0
801.584,14.1,36.9,3.3,0,192,1182,2,95,14.49,-3.25,54.5,223,1893.6,3250,-3.3,19.7,28,142,158,-61.2,28649,36.5,0.51,-0.287,0,0,0,0,0,0,52.2,53.3,60.86,18868,768,0,0,0,7.63,0
801.715,14.1,36.9,3.4,0,192,1182,2,95,14.53,-3.25,55.5,223,1912.2,3290,-3.3,19.7,28,143,158,-61.5,28779,36.5,0.51,-0.287,0,0,0,0,0,0,52.3,52.9,61.96,18868,768,0,0,0,7.61,0
801.853,14.1,36.9,3.5,0,192,1182,2,95,14.56,-3.25,55.81,223,1949.3,3350,-3.3,19.5,28,141,158,-61.5,28589,36.7,0.51,-0.287,0,0,0,0,0,0,51.6,52,62.56,18868,768,0,0,0,7.56,0
801.973,14.1,36.9,3.5,0,192,1182,2,95,14.53,-3.25,56.33,223,1912.2,3404,-3.4,19.4,29,139,158,-61.9,28618,36.9,0.51,-0.287,0,0,0,0,0,0,51.3,50.2,62.7,18868,768,0,0,0,7.47,0
802.084,14.1,36.9,3.7,0,192,1182,3,93,14.56,-3.25,55.36,223,1875.1,3416,-3.4,18.7,29.5,134,158,-61.7,28489,36.9,0.5,-0.287,0,0,0,0,0,0,49.9,50.8,62.32,18868,768,0,0,0,7.5,0
802.214,14.1,37.6,3.7,0,192,1182,3,93,14.56,-3.25,56.22,223,1819.4,3448,-3.4,19.3,29.5,134,158,-61.1,14431,36.2,0.51,-0.287,0,0,0,0,0,0,51.7,54.6,63.94,18868,768,0,0,4,7.76,0
802.336,14.1,38,3.7,0,192,1182,3,93,14.67,-3.25,58.28,223,1819.4,3002,0,20.3,24,-24,158,-60.6,30651,43.2,0.52,0.761,0,0,0,0,0,0,62.7,62.1,65.41,18868,768,0,0,4,8.66,0
802.456,14.1,38,3.5,1,192,1182,3,93,21.01,-3.25,57.75,223,1745.1,2758,0,20.9,6,158,158,-59.3,30069,37.6,0.53,0.494,0,0,0,0,0,0,64,63.3,63.29,18868,768,0,0,4,8.67,0
802.584,14.1,38,3.8,0.6,192,1182,3,93,13.95,-3.25,56.53,223,2209.2,2660,0,18.9,7.8,176,158,-56.4,28910,37.2,0.52,-0.041,0,0,0,0,0,0,64.8,64.3,61.89,18868,768,0,0,4,8.56,0
802.692,14.1,38.4,4,0.3,192,1182,3,93,13.62,-3.25,56,223,2264.9,2618,0,18.7,11.2,184,158,-54.3,28864,37.1,0.52,-0.046,0,0,0,0,0,0,66.9,70.3,62.75,18868,768,0,0,4,8.84,0
802.804,14.1,43.5,3.9,1.1,192,1182,3,93,13.66,-3.25,62.28,223,2209.2,2647,0,21.9,8.1,198,158,-52.9,29846,36.2,0.54,0.837,0,0,0,0,0,0,76.2,75.4,68.83,18868,768,0,0,0,9.02,0
802.914,14.1,43.9,3.9,1.2,192,1182,3,93,13.5,-3.25,67.83,223,2264.9,2674,0,23.2,5.2,220,158,-50,29903,33.8,0.55,1.591,0,0,0,0,0,0,83.5,89.8,76.48,18868,768,0,0,0,9.36,0
803.015,14.1,50.6,3.9,2.3,192,1182,3,93,13.55,-3.25,82.31,223,2264.9,2728,0,32.4,-3.7,254,158,-44.3,30326,28.6,0.58,1.827,0,0,0,0,0,0,94.5,96.3,85.67,18868,768,0,0,0,9.55,0
803.112,14.1,54.5,4.2,2.7,192,1182,3,93,13.68,-3.25,87.58,223,2394.9,2770,0,35.8,-1.1,274,158,-40.5,30658,34.1,0.6,2.501,0,0,0,0,0,0,100.2,101.3,94.78,18868,768,0,0,0,9.72,0
