﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
144.363,14.19,38.9,5,1,-1.8,2.9,0,1094,33,2,81,14.52,14.7,75,75,-0.45,80.4,5093.4,5076.3,11.93,3313,24,0,5.48,27.6,16.8,15,15.7,15,16.8,16.4,237,85.8,0
144.403,14.19,39.2,5,0.9,-2.3,2.6,0,1094,33,2,81,14.29,14.7,75.8,75.3,-0.45,81.6,5091.1,5076.3,15.66,3328,24,0,4.13,27.2,18,15,18,15,18,17.2,245,48.2,0
144.444,14.19,40.4,4.9,0.8,-2.2,3.5,0,1094,33,2,81,14.22,14.7,75,76.5,-0.45,81.6,5071.7,5076.3,24.84,3348,24,0,2.8,27.3,18,15,18,15,18,17.6,248,48.2,0
144.487,14.19,41.1,4.6,0.9,-1.1,4.5,0,1094,33,2,81,14.17,14.7,76.5,79.8,-0.45,83.2,5094.3,5076.3,32.4,3364,25,0,1.41,28.9,14.5,15,17.5,15,17.5,17.1,247,78.5,0
144.523,14.19,42,4.3,1.1,-0.5,4.9,0,1096,33,2,81,14.32,14.7,78,82,-0.45,85.6,5090.5,5076.3,25.07,3392,25,0,0.68,31,14.5,14,17,14.5,17.5,16.6,250,82.2,0
144.563,14.19,43.4,4.1,1.4,0.5,5.3,0,1096,33,2,81,14.5,14.7,81,85.1,-0.45,88.9,5065.3,5076.3,17.5,3436,25,0,0.46,34.6,14,13.5,17,13.5,17,16.1,256,86,0
144.603,14.19,45,3.8,2.1,1.5,5.8,0,1096,33,2,81,14.6,14.7,86.2,90.7,-0.45,95.5,5074.9,5076.3,14.04,3470,25,0,0.61,42.5,12.7,12.9,16.5,12.7,16.5,14.7,264,93.5,0
144.643,14.19,45.7,3.9,3,2.1,6.2,0,1096,33,2,81,14.68,14.7,92.2,93.2,-0.45,103.6,5044.1,5076.3,9.56,3526,25,0,1.05,55.8,12.6,14,13.5,11.7,12.6,12.2,280,91.7,0
144.683,14.19,46.4,4.1,3.6,2.3,6.3,0,1096,33,2,81,14.85,14.7,95.2,95.3,-0.45,110,5062.4,5076.3,9.73,3570,25,0,1.39,72.7,11.7,12,11.6,12.3,11.6,12.6,300,88.9,0
144.723,14.19,48,4.8,4.1,2.1,6.5,0,1098,33,2,81,14.96,14.69,99,100.1,-0.45,115.4,5052,5076.3,11.82,3614,26,0,2.76,79.6,11.5,11.8,12.3,11.2,11,12.3,314,88,0
144.769,14.19,48.7,5.2,4.7,1.9,6.6,0,1098,33,2,81,15.01,14.68,102,102.4,-0.45,120.6,5052.3,5076.3,12.37,3646,26,0,3.98,81.4,11,11,11,11.3,11.7,11.8,328,87.5,0
144.813,14.19,50.2,5.5,5.2,1.5,6.8,0,1098,33,2,81,14.85,14.69,105.8,106.1,-0.45,126.5,5099.8,5076.3,12.64,3678,27,0,4.67,83.1,10.5,10.8,13.5,10.8,13.5,13.1,346,86.6,0
144.852,14.19,51.5,6.1,5.5,1.3,7,0,1098,33,2,81,14.66,14.69,108.8,110.5,-0.45,130.8,5080.4,5076.3,13.16,3722,27,0,4.74,85.2,10,10.3,13,10.8,13.5,12.6,355,86.3,0
144.893,14.19,52.1,6.5,5.9,1,7.1,0,1098,33,2,81,14.62,14.69,111,114,-0.45,136.1,5075.5,5076.3,13.87,3772,27,0,4.94,86.3,10,10.3,13,10.3,10,12.6,366,84.2,0
144.933,14.19,55.3,6.5,6.3,1,8,0,1099,33,2,81,14.48,14.69,114,120,-0.45,141,5099.8,5076.3,15.8,3802,27,0,4.82,88.1,10,9.8,10,10.3,10,9.1,372,81.7,0
144.973,14.19,59.6,6.8,6.6,3.6,14.3,0,1099,33,2,81,14.45,14.69,117,148.5,-0.45,146,5099.2,5076.3,15.75,3858,28,0,4.71,94.8,9.8,9.6,9.5,9.6,9.5,9.1,378,92.1,0
145.013,14.19,63.6,7.1,7,11.1,19.9,0,1099,33,2,81,14.45,14.69,119.2,192.2,-0.45,151.3,5071.4,5076.3,9.53,3906,29,0,4.53,98,9.3,9.3,9,9,9,8.6,385,100,0
145.053,14.19,67.7,8.1,7.6,12.1,19.5,0,1099,33,2,81,14.45,14.69,123.8,192.8,-0.45,158.1,5033.4,5076.3,5.34,3938,29,0,4.38,98.1,9.3,9.3,9,9.3,8.5,8.6,394,100,0
145.093,14.19,69.5,9.5,8.8,11,19.4,0,1099,33,2,81,14.42,14.7,130.5,192.9,-0.45,168.4,5059.8,5076.3,3.61,3984,29,0,4,98.1,5.8,8.8,8.5,8.8,8.5,8.1,411,100,0
145.133,14.19,72.8,11.3,10.4,9.6,19.5,0,1103,33,2,81,14.39,14.69,139.5,193,-0.45,183.4,5050.5,5076.3,2.49,4039,29,0,3.68,98.1,4.8,7.3,7,8.3,4.5,6.6,428,100,0
