﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.1 - ULVDYN.bin
379.869,14.2,9.8,0.6,-0.7,5,66,14.51,32.2,32,1.09,187,2558.6,3082,78,3.6,18.3,29.5,76,167,10,0,0,0,0,0,0,0,0,32.3,1023.5,5,0,0,0,0
379.954,14.2,9.8,0.6,-0.7,5,66,14.77,32.2,32,1.08,187,2559.7,3087,78,7,18.2,29.5,76,167,10,0,0,0,0,0,0,0,0,32.2,1023.5,5,0,0,0,0
380.050,14.2,9.8,0.6,-0.7,5,66,14.62,32.3,32,1.09,187,2571.5,3087,78,6.9,18.2,29.5,76,167,10,0,0,0,0,0,0,0,0,32.2,1023.5,5,0,0,0,0
380.134,14.2,9.8,0.6,-0.7,5,66,14.41,32.2,32,1.08,187,2566.4,3082,78,3,18.3,29.5,76,167,10,0,0,0,0,0,0,0,0,32.3,1023.5,5,0,0,0,0
380.220,14.2,9.8,0.6,-0.7,5,66,14.62,32.2,32,1.08,187,2559.3,3078,78,5.2,18.3,29.5,76,167,10,0,0,0,0,0,0,0,0,32.3,1023.5,5,0,0,0,0
380.314,14.2,9.8,0.6,-0.7,5,66,14.85,32.2,32,1.08,187,2557.1,3080,78,8.2,18.3,29.5,76,167,10,0,0,0,0,0,0,0,0,32.3,1023.5,5,0,0,0,0
380.400,14.2,9.8,0.6,-0.7,5,66,14.5,32.2,32,1.08,187,2572,3082,78,5.8,18.3,29.5,76,169,10,0,0,0,0,0,0,0,0,32.3,1023.5,5,0,0,0,0
380.484,14.2,9.8,0.6,-0.7,5,66,14.41,32.2,31.9,1.08,187,2562.7,3072,78,3,18.3,29.5,76,169,10,0,0,0,0,0,0,0,0,32.3,1023.5,5,0,0,0,0
380.564,14.2,9.8,0.6,-0.7,5,66,14.65,32.2,32,1.08,187,2556.5,3078,78,5.3,18.3,29.5,76,167,10,0,0,0,0,0,0,0,0,32.3,1023.5,5,0,0,0,0
380.674,14.2,9.8,0.6,-0.7,5,66,14.79,32.2,32,1.09,187,2556.6,3078,78,7.5,18.3,29.5,76,167,10,0,0,0,0,0,0,0,0,32.1,1023.5,5,0,0,0,0
380.759,14.2,9.8,0.6,-0.7,5,66,14.47,32.3,31.8,1.1,187,2574.3,3078,78,3.7,18.3,29.5,74,167,10,0,0,0,0,0,0,0,0,32.1,1023.5,5,0,0,0,0
380.849,14.2,9.8,0.6,-0.7,5,66,14.58,32.2,31.7,1.09,187,2559.5,3064,78,3.3,18.2,29.5,74,169,10,0,0,0,0,0,0,0,0,32.1,1023.5,5,0,0,0,0
380.934,14.2,10.6,0.6,-0.7,5,66,14.93,33.3,32.3,1.09,187,2596.1,3068,77,8.9,18.5,29,76,169,10,0,0,0,0,0,0,0,0,33.6,1023.5,5,0,0,0,0
381.014,14.2,12.2,0.5,-0.7,5,66,14.93,36.1,34.8,1.09,187,2687.1,3062,78,7.6,19.9,27.9,82,169,10,0,0,0,0,0,0,0,0,37.9,1023.5,5,0,0,0,0
381.104,14.2,14.1,0.5,-0.4,5,66,14.48,43.1,42.3,1.12,187,2775.4,3072,78,4.2,23.4,25.9,100,169,10,0,0,0,0,0,0,0,0,46.3,1023.5,5,0,0,0,0
381.199,14.2,18.4,0.4,-0.1,5,66,14.45,55.2,52.1,1.15,187,2775.7,3080,78,3.5,31.2,26.5,132,167,10,0,1.2,0,0,0,0,0,0,58.4,1023.5,5,0,0,0,0
381.284,14.2,27.1,0.3,0.3,5,66,14.63,79.1,59,1.18,187,2806,3084,78,1.8,64.8,21.5,171,167,10,0,3.9,0,0,0,0,0,0,60.1,1023.5,5,0,0,0,0
381.364,14.2,40.8,0.4,0.3,5,66,15.27,105.1,61.4,1.2,187,2817.1,3087,78,10.1,71.6,21.5,170,169,10,0,6.4,0,0,0,0,0,0,70.8,1023.5,5,0,0,0,0
381.454,14.2,59.6,0.4,0.3,5,66,14.48,131.1,75.9,1.18,187,2834.3,3093,78,11.6,92.3,17,208,169,10,0,14,0,0,0,0,0,0,77.6,1023.5,5,0,0,0,0
381.558,14.2,95.3,0.8,0.6,5,66,13.95,270,78.8,1.24,187,2943.1,3100,78,5.4,101.6,16.5,231,169,10,0,30.6,0,0,0,0,0,0,80.5,1023.5,5,0,0,0,0
381.655,14.2,100,1.1,0.9,5,66,14.53,270,81.3,1.26,187,3010.9,3115,78,3.2,100.4,16,240,169,10,0,31,0,0,0,0,0,0,81.5,1023.5,5,0,0,0,0
381.745,14.2,100,1.4,1.3,5,66,14.93,270,83.1,1.3,187,3003.2,3119,78,5.1,99.9,16,244,169,10,0,31,0,0,0,0,0,0,83.8,1023.5,5,0,0,0,0
381.840,14.2,100,1.8,1.6,5,66,14.6,270,86,1.32,187,3033.8,3144,78,7.6,99.9,16,252,169,10,0,31.1,0,0,0,0,0,0,86.1,1023.5,5,0,0,0,0
381.940,14.2,100,2.1,2,5,66,14.45,270,89.5,1.34,187,3053.6,3172,79,5.8,99.9,16,263,169,10,0,31,0,0,0,0,0,0,89.1,1023.5,5,0,0,0,0
382.040,14.2,100,2.6,2.4,5,66,14.6,270,92.2,1.42,187,3096,3160,79,4.9,99.9,15.5,275,169,10,0,31,0,0,0,0,0,0,91.9,1023.5,5,0,0,0,0
382.124,14.2,100,3,2.9,5,66,14.62,269.4,95.3,1.44,187,3085.2,3169,79,5.5,99.9,15.5,288,169,10,0,30.6,0,0,0,0,0,0,94.3,1023.5,5,0,0,0,0
382.219,14.2,100,3.3,3.2,5,66,14.47,267,97.6,1.47,187,3105.8,3166,80,5.6,99.8,15,297,169,10,0,30.3,0,0,0,0,0,0,96.8,1023.5,5,0,0,0,0
382.320,14.2,100,3.8,3.6,5,66,14.52,265.3,101.2,1.52,187,3108.5,3180,80,4.2,99.8,15,310,169,10,0,29.9,0,0,0,0,0,0,100,1023.5,5,0,0,0,0
382.420,14.2,100,4.2,4,5,66,14.49,263.5,104.6,1.56,187,3106.4,3197,80,6,99.8,14.5,324,169,10,0,29.7,0,0,0,0,0,0,102.9,1023.5,5,0,0,0,0
382.520,14.2,100,4.6,4.5,5,66,14.46,263.2,108.3,1.6,187,3131.1,3201,80,7,99.8,14,338,169,10,0,29.7,0,0,0,0,0,0,106.3,1023.5,5,0,0,0,0
382.619,14.2,100,5.2,5,5,66,14.53,263,112.2,1.64,187,3109.2,3216,81,8.7,99.8,13.5,355,169,10,0,29.6,0,0,0,0,0,0,109.6,1023.5,5,0,0,0,0
382.709,14.2,100,5.6,5.5,5,66,14.63,263.4,116.3,1.7,187,3107.9,3235,81,11,99.8,13,376,169,10,0,29.7,0,0,0,0,0,0,112.6,1023.5,5,0,0,0,0
382.800,14.2,100,6.1,5.9,5,66,14.56,263.4,119.4,1.76,187,3140,3240,81,13,99.8,12.5,396,169,10,0,29.6,0,0,0,0,0,0,116.1,1023.5,5,0,0,0,0
382.899,14.2,100,6.6,6.4,5,66,14.65,263.6,123.7,1.77,187,3129.4,3262,81,15.7,99.8,12.5,418,169,10,0,29.6,0,0,0,0,0,0,119.5,1023.5,5,0,0,0,0
383.000,14.2,100,7.1,7,5,66,14.57,263.4,128.2,1.86,187,3119.3,3278,82,18.7,99.8,12,440,169,10,0,29.5,0,0,0,0,0,0,122.9,1023.5,5,0,0,0,0
383.100,14.2,100,7.8,7.6,5,66,14.5,263.9,132.7,1.88,187,3125.5,3291,82,21.8,99.8,11.5,458,169,10,0,29.7,0,0,0,0,0,0,127.2,1023.5,5,0,0,0,0
383.200,14.2,100,8.4,8.2,5,66,14.21,265.9,138.2,1.96,187,3117.3,3302,83,23.3,99.8,10.5,477,169,10,0,30,0,0,0,0,0,0,131.4,1023.5,5,0,0,0,0
383.300,14.2,100,9.2,8.9,5,66,14.08,267.7,143.5,2.02,187,3140,3330,83,24.3,99.8,9.5,498,169,10,0,30.3,0,0,0,0,0,0,136.2,1023.5,5,0,0,0,0
383.400,14.2,100,9.8,9.7,5,66,13.89,269.8,149.4,2.09,187,3115.4,3350,84,24.6,99.8,9,521,169,10,0,30.5,0,0,0,0,0,0,141.2,1023.5,5,0,0,0,0
383.500,14.2,100,10.7,10.4,5,66,13.82,270,155.5,2.17,187,3118.8,3364,84,24.8,99.8,8.5,547,169,10,0,30.5,0,0,0,0,0,0,146.4,1023.5,5,0,0,0,0
383.600,14.2,100,11.4,11.3,5,66,13.75,270,162.6,2.26,187,3057.8,3388,85,25,99.8,8.5,579,169,10,0,30.5,0,0,0,0,0,0,152.1,1023.5,5,0,0,0,0
383.699,14.2,100,12.4,12.2,5,66,13.71,270,170.1,2.34,187,3028,3404,85,25.6,99.8,8,611,169,10,0,30.4,0,0,0,0,0,0,158.5,1023.5,5,0,0,0,0
383.804,14.2,100,13.4,13.2,5,66,13.49,270,178,2.45,187,2902.1,3432,86,25.9,99.8,7.5,648,169,10,0,30.3,0,0,0,0,0,0,164.7,1023.5,5,0,0,0,0
383.890,14.2,100,14.4,14.2,5,66,13.45,270,187.2,2.55,187,2825.1,3450,86,26.8,99.6,7,691,169,10,0,30.3,0,0,0,0,0,0,171.1,1023.5,5,0,0,2048,0
383.990,14.2,100,15.5,15.3,5,66,13.42,270,195.8,2.63,187,2738.3,3476,87,28.1,98.9,6.5,741,169,10,0,30.2,0,0,0,0,0,0,179.1,1023.5,5,0,0,0,0
384.090,14.2,100,16.6,16.4,5,66,12.32,270,206.5,2.76,187,2626.3,3502,88,23.6,97.9,5.5,790,169,10,0,30.1,0,0,0,0,0,0,186.9,1023.5,5,0,0,0,0
384.190,14.2,100,17.9,17.7,5,66,12.05,270,216.9,2.9,187,2548,3532,88,17.5,97.2,6,800,169,10,0,30,0,0,0,0,0,0,195.2,1023.5,5,0,0,0,0
384.290,14.2,100,19.2,19,5,66,12.41,270,228.4,3.03,187,2568.2,3556,89,13,96.4,6,812,169,10,0,29.9,0,0,0,0,0,0,204.2,1023.5,5,0,0,0,0
384.390,14.2,100,20.5,20.3,5,66,12.51,270,241.4,3.16,187,2717.9,3588,89,10.2,96.1,6,823,169,10,0,29.8,0,0,0,0,0,0,213.3,1023.5,5,0,0,0,0
384.510,14.2,100,21.9,21.7,5,66,12.79,270,254.1,3.3,187,2888.6,3618,90,7.8,95.7,6,836,169,10,0,29.7,0,0,0,0,0,0,224.1,1023.5,5,0,0,0,0
384.610,14.2,100,23.6,22.9,5,66,12.76,270,270.3,3.43,187,2941,3670,91,6.8,95.2,6,851,169,10,0,29.7,0,0,0,0,0,0,228.3,1023.5,5,0,0,2048,0
384.705,14.2,100,24.9,22.9,5,66,12.53,270,271.4,3.54,187,2965.7,3702,92,4.1,95.1,6,848,169,10,0,29.6,0,0,0,0,0,0,228.6,1023.5,5,0,0,2048,0
384.800,14.2,100,26.1,22.9,5,66,12.67,270,274.9,3.63,187,3029.3,3724,93,1.8,95.4,6,848,169,10,0,29.5,0,0,0,0,0,0,229,1023.5,5,0,0,0,0
384.900,14.2,100,26.9,22.9,5,66,13.02,270,279.8,3.72,187,3075,3805,93,1.1,95.5,6.5,852,169,10,0,29.4,0,0,0,0,0,0,229.4,1023.5,5,0,0,0,0
385.000,14.2,100,27.8,22.9,5,66,13.21,270,282.4,3.75,187,3066.9,3820,94,1.2,95.8,6.5,852,169,10,0,29.4,0,0,0,0,0,0,229.7,1023.5,5,0,0,0,0
385.100,14.2,100,28.4,22.9,5,66,12.66,270,285.4,3.85,187,3108.2,3859,95,-1.7,95.9,6.5,847,169,10,0,29.3,0,0,0,0,0,0,230.1,1023.5,5,0,0,0,0
385.200,14.2,100,28.9,22.9,5,64,12.54,270,290.1,3.89,187,3143,3902,96,-4.8,96.2,6.5,846,169,10,0,29.3,0,0,0,0,0,0,230.4,1023.5,5,0,0,2048,0
385.300,14.2,87.5,29.3,22.9,5,64,12.83,270,293.2,3.92,187,3226.5,3934,98,-6.3,96.7,6.5,846,169,10,0,26.7,0,0,0,0,0,0,230.6,1023.5,5,0,0,0,0
385.399,14.2,22,31,21.6,5,64,12.92,123,270.9,3.85,187,3224.1,3821,98,-7.6,34,-9.9,540,169,15,1,0,0,0,0,0,0,0,192.5,1023.5,5,0,0,0,0
385.490,14.2,9.4,30,18.1,5,64,14.93,37.6,240.5,3.53,185,2748.7,3889,98,0,31.3,1.2,70,169,15,1,0,0,0,0,0,0,0,199.7,1023.5,5,0,0,0,0
385.590,14.2,0,17.6,18.8,5,64,19.76,24.1,245.8,2.65,185,2667,3898,99,0,32.3,-8,47,169,15,1,0,0,0,0,0,0,0,174.4,1023.5,5,0,0,0,0
385.690,14.2,0,21.4,16.1,5,64,36.86,13,232.3,2.71,185,2230.6,3906,99,0,29,-8.5,36,169,15,1,0,0,0,0,0,0,0,153.8,1023.5,5,0,0,0,0
385.800,14.2,0,15.9,10,5,64,29.38,12.5,181.1,2.14,185,1730.2,3884,98,0,23.9,-8.5,22,169,15,1,0,0,0,0,0,0,0,127,1023.5,5,0,0,0,0
385.900,14.2,0,15,6.4,5,63,30.25,12.5,145.6,1.8,185,1638.5,3883,98,0,20.6,-9.5,10,169,15,1,0,0,0,0,0,0,0,104,1023.5,5,0,0,0,0
386.000,14.2,0,12.1,4.2,5,63,44.54,12.5,120.3,1.54,185,1609.3,3877,98,0,18.8,-10,-6,169,15,1,0,0,0,0,0,0,0,78.4,1023.5,5,0,0,0,0
386.100,14.2,0,9.2,4.2,5,63,56.44,12.5,58.3,1.53,185,1615.2,3868,98,0,13.9,-2,-28,169,15,1,0,0,0,0,0,0,0,52,1023.5,5,0,0,0,0
386.200,14.2,0,7.2,4.5,5,63,42.27,12.5,28.7,1.54,185,1606.2,3838,98,0,9,4,-36,169,15,1,0,0,0,0,0,0,0,18.2,1023.5,5,0,0,0,0
386.310,14.2,0,4.8,2.8,5,63,35.56,24.3,20.7,1.38,185,1617.3,3828,98,0,7.5,6.5,-46,169,15,1,0,0,0,0,0,0,0,21.8,1023.5,5,0,0,0,0
386.410,14.2,0,3.7,1.6,5,61,43.03,24.3,27.4,1.3,185,1573.5,3828,97,0,10.3,3,-36,169,15,1,0,0,0,0,0,0,0,23.9,1023.5,5,0,0,0,0
386.511,14.2,0,4.5,0.9,5,61,43.25,24.3,28.2,1.28,185,1554.7,3825,97,0,11.7,3,-35,169,10,0,0,0,0,0,0,0,0,23.4,1023.5,5,0,0,0,0
386.610,14.2,0,4.5,0.7,5,61,49.2,24.2,28.4,1.28,185,1530.1,3812,97,0,11.6,3,-42,169,10,0,0,0,0,0,0,0,0,23.1,1023.5,5,0,0,0,0
386.712,14.2,0,2.4,0.4,5,61,61.53,24,28.9,1.2,185,1509.9,3800,96,0,11.8,2.5,-41,169,10,0,0,0,0,0,0,0,0,22.9,1023.5,5,0,0,0,0
386.810,14.2,0,2,0,5,61,63.04,24,27.8,1.14,185,1541.2,3800,96,0,11.8,3,-42,169,10,0,0,0,0,0,0,0,0,22.9,1023.5,5,0,0,0,0
386.910,14.2,0,3,-0.2,5,61,90.85,23.8,27.4,1.15,185,1546.5,3776,96,0,12.5,3,-42,169,10,0,0,0,0,0,0,0,0,22.6,1023.5,5,0,0,0,0
387.010,14.2,0,2.7,-0.1,5,61,98.96,23.7,28.1,1.17,185,1552.1,3786,96,0,12.3,3,-42,169,10,0,0,0,0,0,0,0,0,23,1023.5,5,0,0,0,0
387.110,14.2,0,1.5,-0.2,5,61,110.1,23.7,28.4,1.12,185,1557.6,3778,96,0,11.9,2.5,-41,169,10,0,0,0,0,0,0,0,0,23.2,1023.5,5,0,0,0,0
387.210,14.2,0,1.5,-0.5,5,61,114.83,23.5,27.9,1.1,185,1563.1,3760,96,0,12.9,3,-41,169,10,0,0,0,0,0,0,0,0,23.2,1023.5,5,0,0,0,0
387.310,14.2,0,2,-0.5,5,61,119.2,23.5,27.9,1.12,185,1567.3,3752,95,0,13.3,3,-41,169,10,0,0,0,0,0,0,0,0,23.2,1023.5,5,0,0,0,0
387.410,14.2,0,1.5,-0.4,5,61,123.37,23.4,28.3,1.12,185,1572.1,3754,95,0,12.9,2.5,-41,169,10,0,0,0,0,0,0,0,0,23.2,1023.5,5,0,0,0,0
387.510,14.2,0,1.4,-0.5,5,61,127.54,23.4,28,1.1,185,1576.5,3736,95,0,12.9,2.5,-41,169,10,0,0,0,0,0,0,0,0,23,1023.5,5,0,0,0,0
387.610,14.2,0,1.4,-0.6,5,61,137.56,23.3,27.6,1.1,185,1580.6,3728,94,0,13,3,-41,169,10,0,0,0,0,0,0,0,0,22.9,1023.5,5,0,0,0,0
387.710,14.2,0,1.3,-0.6,5,61,145.08,23.2,27.6,1.1,185,1584.5,3719,94,0,13.4,3,-41,169,10,0,0,0,0,0,0,0,0,23,1023.5,5,0,0,0,0
387.801,14.2,0,1.2,-0.6,5,61,145.91,23.1,27.6,1.1,185,1587.6,3717,94,0,13.7,3,-41,169,10,0,0,0,0,0,0,0,0,23.1,1023.5,5,0,0,0,0
387.900,14.2,0,1.1,-0.5,5,61,147.58,23.1,27.6,1.1,185,1591.1,3708,94,0,13.9,3,-40,169,10,0,0,0,0,0,0,0,0,23.1,1023.5,5,0,0,0,0
388.000,14.2,0,1.1,-0.6,5,61,147.58,22.9,27.6,1.09,185,1594.5,3693,94,0,14,3,-40,169,10,0,0,0,0,0,0,0,0,23.1,1023.5,5,0,0,0,0
388.100,14.2,0,1,-0.6,5,61,154.26,22.8,27.5,1.1,185,1598.3,3680,93,0,14.2,3,-40,169,10,0,0,0,0,0,0,0,0,23.2,1023.5,5,0,0,0,0
388.190,14.2,0,0.9,-0.6,5,61,157.6,22.7,27.5,1.1,185,1601.6,3674,93,0,14.4,2.5,-40,169,10,0,0,0,0,0,0,0,0,23,1023.5,5,0,0,0,0
388.290,14.2,0,0.9,-0.6,5,61,157.6,22.8,27.2,1.1,185,1604.6,3668,93,0,14.6,3,-41,169,10,0,0,0,0,0,0,0,0,23,1023.5,5,0,0,0,0
388.390,14.2,0,0.8,-0.6,5,61,161.77,22.7,27.2,1.1,185,1607.4,3662,93,0,14.7,3,-41,169,10,0,0,0,0,0,0,0,0,23,1023.5,5,0,0,0,0
388.490,14.2,0,0.8,-0.6,5,61,163.4,22.6,27.2,1.09,185,1611.4,3652,93,0,14.8,3,-40,169,10,0,0,0,0,0,0,0,0,23,1023.5,5,0,0,0,0
