﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.1 - ULVDYN.bin
729.147,14.2,9.8,0.5,-0.7,5,64,14.66,32,29.4,1.1,176,2482,2870,72,4.3,17.4,29,75,135,10,0,0,0,0,0,0,0,0,31.6,1023.5,5,0,0,0,0
729.247,14.2,9.8,0.5,-0.7,5,64,14.55,32,29.1,1.1,176,2481.2,2874,72,3.4,17.3,29,74,135,10,0,0,0,0,0,0,0,0,31.5,1023.5,5,0,0,0,0
729.347,14.2,9.8,0.5,-0.7,5,64,14.55,32,29.1,1.09,176,2483.1,2869,72,2.4,17.2,29,74,135,10,0,0,0,0,0,0,0,0,31.5,1023.5,5,0,0,0,0
729.447,14.2,9.8,0.6,-0.7,5,64,14.69,32,29.1,1.09,176,2482.9,2868,72,5.1,17.1,29,74,135,10,0,0,0,0,0,0,0,0,31.4,1023.5,5,0,0,0,0
729.569,14.2,9.8,0.6,-0.7,5,64,14.65,32,29,1.09,176,2484.1,2872,72,5.6,17.1,29,74,135,10,0,0,0,0,0,0,0,0,31.4,1023.5,5,0,0,0,0
729.667,14.2,9.8,0.6,-0.7,5,64,14.41,32,29.1,1.1,176,2486.8,2867,72,1.4,17.2,29,74,135,10,0,0,0,0,0,0,0,0,31.5,1023.5,5,0,0,0,0
729.767,14.2,9.8,0.6,-0.7,5,64,14.67,32,29.1,1.09,176,2482.3,2874,72,3.3,17.2,29,74,135,10,0,0,0,0,0,0,0,0,45.5,1023.5,5,8,8,8,0
729.867,14.2,9.8,0.2,-0.1,4,64,14.44,57.5,53.9,1.14,176,2439.5,3156,72,5.1,38.4,26.5,146,135,10,0,0,0,0,0,0,0,0,50.8,1023.5,5,8,8,8,0
729.971,14.2,10.2,0.6,-0.1,4,64,14.48,40.9,48.2,1.12,176,2691.4,3554,72,2.6,26.6,19,111,135,10,0,0,0,0,0,0,0,0,39.8,1023.5,5,8,8,8,0
730.067,14.2,10.2,0.7,-0.5,4,64,14.77,39.1,45,1.1,176,2716.9,3631,72,3.8,22.5,27,102,135,10,0,0,0,0,0,0,0,0,38.4,1023.5,5,8,8,8,0
730.167,14.2,10.2,0.8,-0.5,4,64,14.93,35.7,42.9,1.11,176,2730.3,3694,72,7.5,20.6,26.9,90,135,10,0,0,0,0,0,0,0,0,34.3,1023.5,5,8,8,8,0
730.257,14.2,10.2,0.8,-0.8,4,64,14.6,35.9,42.5,1.08,176,2683.4,3690,72,4.6,19.8,20.7,84,135,10,0,0,0,0,0,0,0,0,37.4,1023.5,5,8,8,8,0
730.357,14.2,10.2,0.8,-0.6,4,64,14.89,38.3,46,1.08,176,2720.9,3686,72,8.8,22.3,16.4,88,135,10,0,0,0,0,0,0,0,0,37,1023.5,5,8,8,8,0
730.457,14.2,10.2,0.9,-0.6,4,64,14.36,37.5,43.8,1.1,176,2745.4,3666,72,4.9,20.5,19.3,88,135,10,0,0,0,0,0,0,0,0,38.8,1023.5,5,8,8,8,0
730.557,14.2,10.6,1,-0.5,4,64,14.68,35.3,43.5,1.11,176,2705.1,3687,72,6,21,19.4,88,135,10,0,0,0,0,0,0,0,0,36.6,1023.5,5,8,8,8,0
730.657,14.2,10.6,1,-0.5,4,64,14.65,35.3,42.1,1.12,176,2739.8,3652,72,7.3,20.1,30,94,135,10,0,0,0,0,0,0,0,0,36.1,1023.5,5,0,0,0,0
730.757,14.2,12.5,1,-0.6,4,64,14.55,39.1,45.3,1.1,176,2753.8,3660,72,4.6,20.8,27,95,135,10,0,0,0,0,0,0,0,0,42.1,1023.5,5,0,0,0,0
730.857,14.2,17.3,0.9,-0.2,4,64,14.85,50.7,58.7,1.14,176,2763.4,3698,72,9.3,27.6,26.5,118,135,10,0,0.4,0,0,0,0,0,0,56.5,1023.5,5,0,0,0,0
730.957,14.2,31.4,0.7,0.8,4,64,14.39,78.5,78.4,1.17,176,2880.5,3746,72,5.5,64.8,22,174,135,10,0,5.3,0,0,0,0,0,0,65,1023.5,5,0,0,0,0
731.057,14.2,71.8,0.9,0.8,4,64,14.82,143.3,90.2,1.26,176,2870,3741,73,7.5,98,19,195,135,10,0,4.7,0,0,0,0,0,0,83.5,1023.5,5,0,0,0,0
731.162,14.2,100,1.2,1,4,64,14.17,156.2,104.8,1.31,176,2950.1,3772,73,10.6,101.4,17,256,135,10,0,27.9,0,0,0,0,0,0,89,1023.5,5,0,0,0,0
731.257,14.2,100,2,1.8,4,64,13.87,140.3,111.3,1.36,176,2944.9,3749,73,4.4,100.2,16.5,274,135,10,0,25,0,0,0,0,0,0,94.8,1023.5,5,0,0,0,0
731.357,14.2,100,2.7,2.5,4,64,14.05,256.9,118.6,1.45,176,3007.7,3773,73,2.9,99.9,16,303,135,10,0,26.8,0,0,0,0,0,0,100.3,1023.5,5,0,0,0,0
731.457,14.2,100,3.6,3.4,4,64,14.06,254.5,126.7,1.46,176,3032.5,3789,74,3.9,99.9,15,330,135,10,0,26.6,0,0,0,0,0,0,106.8,1023.5,5,0,0,0,0
731.557,14.2,100,4.6,4.4,4,64,14.29,254.7,135.6,1.63,176,3062.1,3824,75,7.5,99.9,14,363,135,10,0,26.7,0,0,0,0,0,0,113.9,1023.5,5,0,0,0,0
731.656,14.2,100,5.7,5.5,4,64,14.65,255.5,144.8,1.66,176,3056.4,3821,75,13,99.9,13,408,135,10,0,26.8,0,0,0,0,0,0,121,1023.5,5,0,0,0,0
731.756,14.2,100,6.9,6.6,4,64,14.81,256.8,155.1,1.83,176,3121.9,3862,75,19.8,99.9,12.5,451,135,10,0,27,0,0,0,0,0,0,129.6,1023.5,5,0,0,0,0
731.846,14.2,100,8.2,8,4,64,14.33,259.5,167.5,1.97,176,3090,3884,76,24.8,99.9,11.5,492,135,10,0,27.5,0,0,0,0,0,0,137.3,1023.5,5,0,0,0,0
731.946,14.2,100,9.5,9.2,4,64,13.89,263.6,179.2,2.03,176,3144.8,3908,76,26,99.9,10.5,530,135,10,0,28.3,0,0,0,0,0,0,147.7,1023.5,5,0,0,0,0
732.052,14.2,100,11.1,10.9,4,64,13.44,269.2,194.9,2.21,176,3118.8,3949,77,26.7,99.9,10,582,135,10,0,28.8,0,0,0,0,0,0,158.1,1023.5,5,0,0,0,0
732.147,14.2,100,12.9,12.6,4,64,13.24,270,210.6,2.39,176,3054.5,3982,78,27.4,99.9,9.5,641,135,10,0,28.8,0,0,0,0,0,0,170.1,1023.5,5,0,0,0,0
732.246,14.2,100,14.8,14.4,4,64,13.3,270,228.3,2.54,176,2922.7,4018,78,27.9,99.9,8,727,135,10,0,28.7,0,0,0,0,0,0,183.6,1023.5,5,0,0,2048,0
732.347,14.2,100,17.1,16.7,4,64,12.25,270,250.8,2.77,176,2753.7,4063,79,24.7,99.9,6.9,774,135,10,0,28.7,0,0,0,0,-6,0,198.6,1023.5,5,0,0,2048,0
732.447,14.2,100,19.3,19,4,64,12.5,270,274.1,2.96,176,2734.8,4125,80,19.8,99.9,6.5,782,135,10,0,28.7,0,0,0,-3,-6,0,214,1023.5,5,0,0,0,0
732.551,14.2,100,21.8,21.4,4,64,13.05,270,298.4,3.25,176,2893.3,4164,81,20.9,99.9,7,802,135,10,0,28.7,0,0,0,-3,-6,-3,228.7,1023.5,5,0,0,0,0
732.637,14.2,100,23.9,22.9,4,64,12.76,270,321.4,3.4,176,2885.5,4224,82,19.8,99.9,6.9,817,135,10,0,28.7,0,0,0,-3,-5.7,-3,232.8,1023.5,5,0,0,2048,0
732.737,14.2,100,25.4,22.9,4,64,12.7,270,322.6,3.55,176,2952.1,4312,83,18.5,99.9,7.5,822,135,10,0,28.7,0,0,0,-2.7,-7.9,-3,232.6,1023.5,5,0,0,2048,0
732.837,14.2,100,26.6,22.9,4,64,12.58,270,325.1,3.71,176,3102.4,4375,84,15.9,99.9,7.3,813,135,10,0,28.8,0,0,0,-2.7,-7.9,-3,232.3,1023.5,5,0,0,0,0
732.937,14.2,100,27.5,22.9,4,64,13.18,270,332.2,3.75,176,3162.3,4422,85,17.1,99.9,7.7,815,135,10,0,28.8,0,0,0,-2.7,-7.9,-2.7,231.8,1023.5,5,0,0,0,0
733.036,14.2,100,28,22.9,4,64,12.83,270,335.6,3.85,176,3152.3,4511,86,15.2,99.9,8.5,812,135,10,0,28.9,0,0,0,-2.7,-7.9,-2.7,231.1,1023.5,5,0,0,2048,0
733.136,14.2,100,28.5,22.9,4,64,12.75,270,339.7,3.84,176,3233.5,4589,87,13.3,99.9,8.2,818,135,10,0,29.2,0,0,0,-2.3,-7.9,-2.7,229.9,1023.5,5,0,0,2048,0
733.240,14.2,100,28.8,22.9,4,64,12.84,270,342.7,3.95,176,3224.9,4662,88,12.4,99.8,8.6,814,135,10,0,29.4,0,0,0,-2.3,-7.9,-2.3,228.7,1023.5,5,0,0,2048,0
733.337,14.2,100,29,22.9,4,64,13.08,270,347.1,3.97,176,3216.8,4718,89,13,99.9,8.6,808,135,10,0,29.5,0,0,0,-2.3,-7.9,-2.3,228.4,1023.5,5,0,0,0,0
733.432,14.2,100,31.2,22.9,4,63,13.14,270,350.6,4.05,176,3186.9,4786,91,12.6,99.9,9,811,135,10,0,29.7,0,0,0,-1.9,-7.5,-2.3,227,1023.5,5,0,0,0,0
733.532,14.2,100,32.1,22.9,4,63,13.44,270,360.7,4.18,176,3154.7,4958,92,15.3,99.9,10,808,135,10,0,30.1,0,0,0,-1.9,-7.5,-2.3,224.5,1023.5,5,0,0,2048,0
733.632,14.2,100,31.7,22.9,4,63,13.47,270,372.6,4.07,176,3114.6,5150,93,20.3,99.9,10.5,800,135,10,0,30.4,0,0,0,-1.9,-7.5,-1.9,223.3,1023.5,5,0,0,2048,0
733.727,14.2,100,30.9,22.9,4,63,12.49,270,378.4,4.07,176,3043.6,5276,94,18.1,100,10.9,798,135,10,0,30.6,0,0,0,-1.5,-7.2,-1.9,222.3,1023.5,5,0,0,0,0
733.826,14.2,100,30.2,22.9,4,63,12.43,270,382.1,3.97,176,3078.7,5332,95,14.8,99.9,10.9,797,135,10,0,30.7,0,0,0,-1.5,-7.2,-1.9,222.1,1023.5,5,0,0,2048,0
733.932,14.2,100,31.1,22.9,4,63,12.17,270,383,4.17,176,3115.4,5378,96,10.7,99.9,12,800,135,10,0,30.7,0,0,0,-1.5,-7.2,-1.9,221.8,1023.5,5,0,0,2048,0
734.027,14.2,100,32,22.9,4,63,12.85,270,387.5,4.13,176,3146,5450,98,10.6,99.9,11.4,796,135,10,0,30.9,0,0,0,-1.5,-7.2,-1.5,221.1,1023.5,5,0,0,2048,0
734.127,14.2,100,31.5,22.9,4,63,12.84,270,398.8,4.12,176,3115,5619,99,11,99.9,11.8,796,135,10,0,31.2,0,0,0,-1.2,-6.8,-1.5,219.5,1023.5,5,0,0,2048,0
734.231,14.2,100,31.3,22.9,4,61,12.4,270,405.2,4.05,176,3035.9,5675,100,9,99.9,12.3,795,135,10,0,31,0,0,0,-1.2,-6.8,-1.5,220.6,1023.5,5,0,0,2048,0
734.327,14.2,100,31.9,22.9,4,61,12.61,270,404.3,4.22,176,3098.3,5735,101,7.2,99.7,12.3,794,135,10,0,31.3,0,0,0,-1.2,-6.8,-1.2,219.2,1023.5,5,0,0,2048,0
734.427,14.2,0,32.6,22.7,4,61,12.68,100.4,388.2,4.24,176,3065.8,5388,103,7.1,66.2,-10.5,422,135,15,1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,185.3,1023.5,5,0,0,0,0
734.527,14.2,0,35.9,14.9,4,61,23.21,21.2,293.8,3.62,176,2508.6,5306,103,0,30.6,-7.5,0,135,15,1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,173.4,1023.5,5,0,0,0,0
734.663,14.2,0,23.9,16.3,4,61,20.52,21.2,294.7,3.12,176,1998.6,5077,103,0,32.3,-6.5,12,135,15,1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,146.8,1023.5,5,0,0,0,0
734.762,14.2,0,18.5,10.9,4,61,22.44,21.2,233.3,2.41,176,1653.1,5088,103,0,29.7,-7,-6,135,15,1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,117.4,1023.5,5,0,0,0,0
734.857,14.2,0,16.9,8.9,4,61,30.12,21.2,189.2,2.05,176,1653.7,5021,103,0,23.8,-7.5,-10,135,15,1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,91.4,1023.5,5,0,0,0,0
734.957,14.2,0,13.7,7.1,4,61,32.34,21.1,134.1,1.79,176,1709.1,4971,102,0,20.2,-7,-27,135,15,1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,59.3,1023.5,5,0,0,0,0
735.046,14.2,0,9.9,6.4,4,61,31.08,21.2,103,1.72,176,1749.8,5000,101,0,18.8,-4,-33,135,15,1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,47.6,1023.5,5,0,0,0,0
735.147,14.2,0,8.8,5.5,4,61,34.56,21.2,75.6,1.67,176,1659.1,5002,101,0,17.2,-0.5,-35,135,15,1,0,0,-1.2,-1.2,-1.2,-1.2,0,35.9,1023.5,5,0,0,0,0
735.247,14.2,0,6.3,4.5,4,61,32.69,21.2,59.1,1.62,176,1676.7,5024,100,0,17,1.5,-38,135,15,1,0,0,0,0,0,0,0,26.5,1023.5,5,0,0,0,0
735.347,14.2,0,4.6,2.9,4,61,33.56,30,46.6,1.47,176,1711.9,4996,99,0,15,4,-42,135,15,1,0.1,0,0,0,0,0,0,27.1,1023.5,5,0,0,0,0
735.446,14.2,0,3.3,1.6,4,61,42.92,30,44.3,1.35,176,1796.7,4964,99,0,14.3,3.5,-40,135,15,1,0,0,0,0,0,0,0,28.1,1023.5,5,0,0,0,0
735.546,14.2,0,3.5,0.8,4,61,56.23,30,45.6,1.27,176,1857.8,4928,98,0,16.1,3.5,-48,135,10,0,0,0,0,0,0,0,0,29,1023.5,5,0,0,0,0
735.647,14.2,0,4.3,0.5,4,61,62.61,30,44.6,1.24,176,1868.3,4908,98,0,16.1,3.5,-48,135,10,0,0,0,0,0,0,0,0,29.1,1023.5,5,0,0,0,0
735.747,14.2,0,4.2,0.5,4,59,65.42,30,45.7,1.23,176,1872.7,4890,97,0,15.8,3.5,-48,135,10,0,0,0,0,0,0,0,0,28.5,1023.5,5,0,0,0,0
735.836,14.2,0,3.2,0.4,4,59,82.75,30,46.7,1.23,176,1875.8,4846,96,0,15.8,3,-47,135,10,0,0,0,0,0,0,0,0,29.1,1023.5,5,0,0,0,0
735.936,14.2,0,3,0.2,4,59,91.53,30,46.6,1.22,176,1879.5,4816,96,0,16.9,3,-46,135,10,0,0,0,0,0,0,0,0,29.3,1023.5,5,0,0,0,0
736.036,14.2,0,2.4,0,4,59,98.96,30,45.7,1.19,176,1882,4792,96,0,16.9,2.5,-46,135,10,0,0,0,0,0,0,0,0,29.4,1023.5,5,0,0,0,0
736.136,14.2,0,2.4,0,4,59,103.34,30,45.4,1.19,176,1884.8,4762,95,0,17.6,2.5,-46,135,10,0,0,0,0,0,0,0,0,29.7,1023.5,5,0,0,0,0
736.236,14.2,0,2.2,0,4,59,108.07,30,45.4,1.17,176,1888.2,4731,94,0,17.6,2.5,-46,135,10,0,0,0,0,0,0,0,0,29.7,1023.5,5,0,0,0,0
736.337,14.2,0,1.9,-0.1,4,59,111.79,30,45.1,1.17,176,1889.1,4694,94,0,17.9,2.5,-46,135,10,0,0,0,0,0,0,0,0,29.8,1023.5,5,0,0,0,0
736.436,14.2,0,1.8,-0.1,4,59,113.81,30,45.1,1.16,176,1892.9,4682,93,0,18.4,2.5,-46,135,10,0,0,0,0,0,0,0,0,29.9,1023.5,5,0,0,0,0
736.537,14.2,0,1.7,-0.1,4,59,116.17,30,45,1.15,176,1895.2,4646,93,0,18.7,2.5,-46,135,10,0,0,0,0,0,0,0,0,30,1023.5,5,0,0,0,0
736.626,14.2,0,1.6,-0.2,4,59,118.36,30,44.8,1.15,176,1897.4,4623,92,0,18.9,2.5,-45,135,10,0,0,0,0,0,0,0,0,30,1023.5,5,0,0,0,0
736.727,14.2,0,1.4,-0.2,4,59,130.05,30,44.7,1.15,176,1899.3,4596,91,0,19.4,2.5,-45,135,10,0,0,0,0,0,0,0,0,30.1,1023.5,5,0,0,0,0
736.827,14.2,0,1.3,-0.2,4,59,128.38,30,44.3,1.14,176,1901.4,4578,91,0,19.6,2.5,-45,135,10,0,0,0,0,0,0,0,0,30,1023.5,5,0,0,0,0
736.926,14.2,0,1.2,-0.2,4,59,130.88,30,44.2,1.14,176,1903.2,4556,91,0,19.8,2.5,-45,135,10,0,0,0,0,0,0,0,0,30.1,1023.5,5,0,0,0,0
737.031,14.2,0,1.2,-0.2,4,59,134.22,30,44.1,1.16,176,1905.9,4534,90,0,20.1,2,-44,135,10,0,0,0,0,0,0,0,0,30.2,1023.5,5,0,0,0,0
737.136,14.2,0,1.1,-0.2,4,59,140.07,30,44,1.15,176,1907.3,4509,89,0,20.5,2,-44,135,10,0,0,0,0,0,0,0,0,30.3,1023.5,5,0,0,0,0
737.256,14.2,0,1.1,-0.2,4,59,145.91,30,43.6,1.15,176,1909.6,4500,89,0,20.5,2,-44,135,10,0,0,0,0,0,0,0,0,30,1023.5,5,0,0,0,0
737.357,14.2,0,0.9,-0.2,4,59,148.41,30,43.3,1.13,176,1911.4,4471,89,0,20.5,2,-44,135,10,0,0,0,0,0,0,0,0,30,1023.5,5,0,0,0,0
737.457,14.2,0,0.9,-0.3,4,59,153.42,30,42.8,1.12,176,1914.5,4442,88,0,20.6,2,-44,135,10,0,0,0,0,0,0,0,0,29.9,1023.5,5,0,0,0,0
