﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map v1.0 Stage 2 91acn_94cadDCT
256.388,14,26.3,13.85,0.3,0,189,2,111,15.07,4.95,19.03,230,1559.4,1354,0.4,10.9,18.5,98,189,36,1,0,0,0,0,0,0,0,44.5,46.8,22.39,22.5,0.43,0
256.542,14,27.5,13.85,0.4,0,189,2,111,15.01,4.94,20,230,1689.4,1360,0.5,11.9,17.5,102,189,34.8,1,0,0,0,0,0,0,0,47,49.2,23.69,21.47,0.45,0
256.696,14,30.2,13.85,0.5,0,189,2,111,14.95,4.92,21.28,230,1782.2,1376,1.5,12.3,16,112,189,34.1,1,0,0,0,0,0,0,0,50.1,52.3,25.63,20.55,0.48,0
256.835,14,31.4,13.85,0.6,0,189,2,111,14.91,4.9,23.36,230,1856.5,1402,1.8,13.6,13.5,125,189,33.2,1,0,0,0,0,0,0,0,53.3,55.4,27.31,19.78,0.51,0
256.968,14,32.9,13.85,0.7,0,189,2,111,14.8,4.88,25.33,230,1912.2,1426,2.3,15.5,12,137,189,32.6,1,0,0,0,0,0,0,0,56.3,57.5,28.97,19.14,0.53,0
257.115,14,36.9,13.94,0.8,0,189,2,111,14.74,4.84,27.58,230,2005,1463,2.8,18,11,150,189,31.8,1,0,0,0,0,0,0,0,61.1,62.2,31.71,18.46,0.58,0
257.245,14,37.6,13.94,0.9,0.1,189,2,111,14.89,4.79,30.78,230,2097.8,1505,3.6,20.1,9.5,170,189,31.3,1.01,0,0,0,0,0,0,0,64.6,64.3,34.13,17.99,0.62,0
257.398,14,37.6,13.85,1,0.2,189,2,109,15.09,4.69,32.39,230,2227.8,1556,5,21.6,10,175,189,31.1,1.02,0,0,0,0,0,0,0,65.6,65.6,36.36,17.65,0.65,0
257.534,14,37.6,13.85,1.1,0.3,189,2,109,15.13,4.61,33.25,230,2264.9,1585,6.3,21.4,10.5,178,189,30.9,1.03,0,0,0,0,0,0,0,65.4,65.7,37.61,17.43,0.68,0
257.676,14,37.6,13.85,1.2,0.3,189,2,109,15.18,4.53,33.75,230,2283.5,1611,7.7,21.4,11,178,189,30.7,1.03,0,0,0,0,0,0,0,65.2,65.6,38.24,17.24,0.69,0
257.838,14,38,13.94,1.2,0.3,189,2,109,15.15,4.4,34.36,230,2283.5,1652,9.2,21.2,11,177,189,30.4,1.03,0,0,0,0,0,0,0,65.1,65.5,39.22,17.07,0.7,0
257.975,14,38,13.94,1.3,0.3,189,2,109,14.85,4.28,35.08,230,2264.9,1682,10.3,21.2,11.5,178,189,30.4,1.03,0,0,0,0,0,0,0,65,65.5,39.91,16.92,0.71,0
258.128,14,38,13.85,1.3,0.3,189,2,109,14.75,4.19,35.56,230,2246.3,1706,11.1,21.3,12,178,189,30.2,1.03,0,0,0,0,0,0,0,65,65.3,40.41,16.79,0.72,0
258.273,14,38,13.85,1.3,0.3,189,2,108,14.66,3.97,36.33,230,2246.3,1756,12,21.4,12.5,178,189,30,1.03,0,0,0,0,0,0,0,64.9,64.5,41.22,16.72,0.73,0
258.435,14,38.4,13.94,1.3,0.3,189,2,108,14.48,3.66,37.14,230,2227.8,1830,10.5,21.9,12.5,180,190,30,1.03,0,0,0,0,0,0,0,64.1,65.3,43.22,16.66,0.77,0
258.567,14,38.8,13.94,1.3,0.3,189,2,108,14.33,3.22,39.25,230,2246.3,1920,10.1,22.9,13.5,178,190,31.7,1.04,0,0,0,0,0,0,0,64.4,65.5,44.95,18.7,0.79,0
258.776,14,39.2,13.85,1.3,0.6,189,2,108,14.31,2.92,41.36,230,2227.8,2000,9,25.5,13.5,181,190,32,1.05,0,0,0,0,0,0,0,64.4,65.6,47.47,18.99,0.84,0
258.906,14,43.1,13.85,1.3,0.8,189,2,106,14.5,2.6,44.75,230,2209.2,2110,8.8,31.7,13.5,186,190,42.5,1.1,0,0,0,0,0,0,0,76.1,89.2,59.39,30.93,1.43,0
259.046,14,51.4,13.94,1.4,2.4,189,2,106,14.31,2.47,53.72,230,2264.9,2191,7.1,60.1,9,207,190,38.1,1.18,0,0,0,0,0,0,0,81.5,94.8,70.76,20.92,2.04,0
259.196,14,56.9,13.94,2.3,3.3,189,2,106,13.44,2.39,63.61,230,2394.9,2290,2.8,62,7.5,242,190,80.8,1.3,0,0,0,0,0,0,0,90.8,122.7,90.71,69.12,3.43,0
259.345,14,80,13.94,3.5,7.2,189,2,106,13.56,2.33,74.28,230,2487.7,2397,0,68.3,7,276,190,81.9,1.61,0,0,0,0,0,0,0,100.4,155.1,122.52,70.71,6.24,0
259.484,14,100,13.85,5,11.8,189,2,106,13.78,2.29,85.97,230,2487.7,2519,0,81.5,7.5,310,190,74.9,1.86,0,0,0,0,0,0,0,112.3,157.8,141.17,65.55,7.73,0
259.624,14,100,13.85,7.1,12.2,189,2,104,13.83,2.28,103.86,230,2469.1,2661,0,82.5,7.5,374,190,77.5,1.92,0,0,0,0,0,0,0,129.1,161.1,154.31,39.9,8.32,0
259.775,14,100,13.85,9.6,12.3,189,2,104,13.49,2.27,125.67,230,2394.9,2816,0,82.7,7,444,190,41.5,1.95,0,0,0,0,0,0,0,147.4,163,168.37,27.07,9.15,0
259.926,14,100,13.85,12.4,12.6,189,2,104,12.99,2.26,148,230,2357.7,3036,0,82,4.5,486,190,47.9,1.98,0,0,0,0,0,-3,0,152,162.9,182.36,36.98,10.38,0
260.075,14,100,13.85,12.6,13.1,189,2,104,13.8,2.26,153.42,230,2376.3,3202,0.2,82.8,5.5,492,190,52.3,2.03,0,0,0,0,0,-3,0,149.4,162.7,190.75,39.85,11.41,0
260.226,14,100,13.85,13,13.7,189,2,104,14.05,2.26,161.89,230,2376.3,3406,2.8,83.7,5,484,190,51.2,2.08,0,0,0,0,0,-2.7,0,150.6,162.5,201.18,34.91,12.84,0
260.376,14,100,13.85,14,14,189,2,104,13.92,2.26,179.06,230,2320.6,3611,4.3,84.5,4.5,506,189,45.4,2.1,0,0,0,0,0,-2.7,0,158,162.3,212.03,31.96,13.9,0
260.526,14,100,13.85,14.5,13.9,189,2,104,13.45,2.26,194,230,2302,3800,5.1,85,3.7,516,189,48.2,2.12,0,0,0,0,0,-2.3,0,159.5,162.1,225.38,36.61,15.18,0
260.666,14,100,13.85,13.8,14,189,2,104,13.29,2.26,199.28,230,2302,3972,5.8,86.3,3.5,512,189,51.8,2.14,0,0,0,0,0,-2.3,0,154.8,162,236.95,40.25,16.51,0
260.816,14,100,13.85,12.9,14.1,189,2,104,13.11,2.26,202.22,230,2320.6,4149,6.3,89.4,3.5,486,189,54.3,2.16,0,0,0,0,0,-1.9,0,150.6,162,248.73,42.36,19.63,0
261.026,14,100,13.85,12.5,14.1,189,2,104,13.19,2.26,207.31,230,2283.5,4306,6.9,92.5,3.5,476,189,55.2,2.18,0,0,0,0,0,-1.5,0,149.5,162,266.54,42.76,25.07,0
261.178,14,100,13.85,12.5,14.1,189,2,104,13.07,2.26,218.14,228,2209.2,4562,7.3,94.7,3.5,480,189,56,2.19,0,0,0,0,0,-1.5,0,149.1,162,278.14,44.4,27.64,0
261.327,14,100,13.85,12.5,14.2,189,2,104,12.95,2.26,225.36,228,2172.1,4714,7.4,96.4,3.5,472,189,57.5,2.21,0,0,0,0,0,-1.2,0,148.3,162,290.75,45.16,30.24,0
261.476,14,100,13.85,12.4,14.3,189,2,104,12.84,2.26,231.33,228,2172.1,4870,7.5,97.7,3.5,468,189,60.4,2.23,0,0,0,0,0,-1.2,0,147.1,162,295.54,48.05,31.16,0
261.626,14,100,13.85,12.3,14.5,189,2,104,12.79,2.26,236.22,228,2190.7,5030,7.8,99.1,3,446,189,59.9,2.26,0,0,0,0,0,-0.8,0,145.6,162,299.58,47.65,31.83,0
261.776,14,100,13.85,12.2,14.7,189,2,104,12.81,2.26,240.17,228,2209.2,5186,8.4,99.8,3,438,189,60.1,2.28,0,0,0,0,0,-0.8,0,143.6,162,304.12,51.02,32.82,0
261.927,14,100,13.85,12,14.9,190,2,104,12.86,2.26,246.56,228,2209.2,5333,8.6,99.9,3,428,189,60.9,2.31,0,0,0,0,0,-0.4,0,143,162,310.29,48.24,34.19,0
262.078,14,100,13.85,11.9,14.9,190,2,104,12.78,2.26,249.36,228,2227.8,5473,7.9,99.9,3,426,189,61.6,2.32,0,0,0,0,0,-0.4,0,141,161.9,316.11,49.06,35.64,0
262.226,14,100,13.85,11.5,15,190,2,104,12.68,2.26,251.06,228,2227.8,5614,6.2,99.9,3.5,420,189,62.7,2.34,0,0,0,0,0,0,0,138.3,161.4,323.05,53.83,37.79,0
262.377,14,100,13.85,11.1,15.1,190,2,104,12.64,2.26,250.81,228,2227.8,5735,3.7,99.9,3.5,402,189,62.4,2.35,0,0,0,0,0,0,0,135.1,160.9,329.18,50.54,39.7,0
262.528,14,100,13.94,10.7,15.2,190,2,104,12.71,2.26,251.08,228,2227.8,5863,0.9,99.9,4,384,189,66.9,2.36,0,0,0,0,0,0,0,132.3,160.4,336.28,52.11,41.9,0
262.685,14,100,13.94,10.5,15.3,190,2,106,12.66,2.26,252.08,228,2246.3,5986,-2.2,99.9,4,368,189,62.4,2.37,0,0,0,0,0,0,0,130.4,160,343.24,48.27,43.43,0
262.827,14,100,13.94,10.4,15.4,190,2,106,12.83,2.26,254.75,228,2227.8,6112,-4.2,99.9,4.5,362,189,64.7,2.38,0,0,0,0,0,0,0,129.5,160,349.42,54.08,44.65,0
262.977,14,100,13.94,10.2,15.4,190,2,108,12.9,2.26,257.78,228,2209.2,6203,-5.6,99.9,4.5,364,189,61.1,2.38,0,0,0,0,0,0,0,129,160,355.74,47.97,45.87,0
263.136,14,100,13.85,10,15.3,190,2,108,12.89,2.26,260.81,230,2227.8,6322,-7.2,99.9,5,367,189,59.1,2.39,0,0,0,0,0,0,0,127.9,160,362.95,46.82,47.26,0
263.303,14,100,13.94,9.9,15.2,190,2,109,12.92,2.26,262.5,230,2209.2,6412,-8.4,99.9,5.5,368,189,59.1,2.39,0,0,0,0,0,0,0,127,160,370.96,47.39,49.29,0
263.445,14,100,13.85,9.8,15.3,190,2,111,12.95,2.26,266.81,230,2209.2,6529,-9.5,99.9,5.5,374,189,59.5,2.39,0,0,0,0,0,0,0,126.3,160,377.19,48.35,51.07,0
263.608,14,100,13.94,9.5,15.3,190,2,111,12.94,2.26,269.69,230,2209.2,6726,-10.9,99.9,6,371,189,61.5,2.4,0,0,0,0,0,0,0,123.8,160,384.92,49.03,53.39,0
263.768,14,100,13.94,9.4,15.6,190,2,111,13.05,2.26,267.33,230,2209.2,6695,-11.7,99.9,6.5,368,189,62.1,2.41,0,0,0,0,0,0,0,123.4,160,391.38,50.33,54.61,0
263.927,14,100,13.94,9.4,15.6,190,3,113,13.14,2.26,267.75,230,2209.2,6756,-12.1,99.9,6.5,367,189,62.3,2.42,0,0,0,0,0,0,0,123.3,144.6,395.92,55.16,54.39,0
264.075,14,100,14.04,9.9,12.9,190,3,115,19,2.26,233.28,230,2766.2,5386,0,99.9,4.7,170,189,79.6,2.38,0,0,0,0,0,0,0,135.1,162,390.49,64.76,54,0
264.216,14,100,13.94,12.2,15,190,3,115,12.8,2.26,242.28,230,2209.2,5056,0,99.9,3.4,444,189,56,2.34,0,0,0,0,0,0,0,153,162,382.01,44.56,51.64,0
264.365,14,100,13.94,14.2,14.6,190,3,117,12.86,2.26,255.97,230,2135,5092,0.1,99.9,3.5,490,190,61.2,2.31,0,0,0,0,0,0,0,157,162,373.58,51.46,49.06,0
264.528,14,100,13.94,14.6,14.9,190,3,118,12.71,2.26,261.78,230,2135,5170,0.2,99.9,3.5,491,190,62.1,2.32,0,0,0,0,0,0,0,156.3,162,367.52,36.74,47.52,0
264.689,14,0,14.04,14.7,15.2,190,3,118,12.79,2.26,263.44,230,2135,5242,0.5,99.9,-0.6,466,190,67.8,2.24,0,0,0,0,0,0,0,155.7,80.6,313.26,36.49,29.17,0
264.845,14,0,13.94,14.2,0,190,4,122,12.79,2.26,149.61,230,2320.6,5133,0.9,17.5,-10.5,156,190,48.3,1,0,0,0,0,0,0,0,47,19.1,159.58,34.85,2.61,0
265.007,14,0,13.85,15.7,0,192,4,122,14.63,2.26,27.56,230,2097.8,4873,0,4.5,5,-71,190,47.4,1,0,0,0,0,0,0,0,14.5,13.4,72.76,34.91,1.22,0
265.169,14,0,14.04,9.8,0,192,4,122,19.8,2.26,18.61,230,1967.9,4424,0,5.4,6.5,-71,190,46.6,1,0,0,0,0,0,0,0,12.7,13.1,39.57,34.06,0.69,0
265.328,14,0,14.04,7,0,192,4,124,37.87,2.26,16.78,230,1745.1,4116,0,5.8,7.1,-37,190,46.2,1,0,0,0,0,0,0,0,12.7,13,26.61,33.27,0.49,0
265.508,14,0,14.13,5.1,0,192,4,126,26.87,2.26,16.36,230,1336.7,3992,0,6.2,13.8,-33,189,44.6,1,0,0,0,0,0,0,0,12.8,13.1,21.2,32.3,0.4,0
265.739,14,0,14.13,4.1,0,192,4,126,16.86,2.26,16.53,230,1151,3896,0,6.6,35.2,-23,189,43.9,1,0,0,0,0,0,0,0,13.4,14.5,20.16,31.64,0.38,0
265.888,14,0,13.94,3,0,192,4,126,15.31,2.26,18.56,230,983.9,3799,0,9.1,31,-20,189,43.2,1,0,0,0,0,0,0,0,16.9,14.8,21.71,30.2,0.41,0
266.040,14,0,14.04,2.5,0,192,4,126,15.01,2.26,18.94,230,983.9,3752,0,7,13.9,-26,189,42.8,1,0,0,0,0,0,0,0,14.5,13,19.33,30.07,0.37,0
266.206,14,0,14.04,2.1,0,194,4,126,15.08,2.26,15.94,230,1002.5,3664,0,6.8,4.5,-42,189,42.1,1,0,0,0,0,0,0,0,13.2,13,17.86,29.42,0.35,0
266.368,14,0,14.04,1.8,0,194,4,126,14.85,2.26,15.31,230,1039.6,3613,0,6.8,0,-65,190,42.2,1,0,0,0,0,0,0,0,13,13,17.26,29.45,0.34,0
266.517,14,0,14.04,1.6,0,194,4,124,14.82,2.26,14.97,230,1076.8,3555,0,6.9,0,-64,190,42.2,1,0,0,0,0,0,0,0,13.1,13,16.9,29.81,0.33,0
266.688,14,0,14.04,1.4,0,194,4,124,17.33,2.26,14.83,230,1113.9,3506,0,6.8,0,-64,190,41.9,1,0,0,0,0,0,0,0,13.1,13,16.54,29.63,0.33,0
266.847,14,0,14.04,1.2,0,194,4,124,21.04,2.26,14.5,230,1132.5,3432,0,6.8,-0.5,-64,190,42.2,1,0,0,0,0,0,0,0,13.1,13,16.24,29.63,0.32,0
266.995,14,0,14.04,1.1,0,194,4,124,28.92,2.26,14.28,230,1151,3389,0,6.7,-0.5,-62,190,41.9,1,0,0,0,0,0,0,0,13.1,13,16.01,29.45,0.32,0
267.149,14,0,14.04,1,0,194,4,124,40.36,2.26,14.08,230,1151,3354,0,6.7,-0.5,-62,190,42.4,1,0,0,0,0,0,0,0,13,13,15.81,29.45,0.31,0
267.284,14,0,13.94,1,0,196,4,124,59.62,2.26,13.92,230,1151,3302,0,6.7,-0.5,-62,190,42.3,1,0,0,0,0,0,0,0,13,13,15.62,29.45,0.31,0
267.427,14,0,13.94,0.9,0,196,4,124,67.49,2.26,13.78,230,1151,3278,0,6.6,-0.5,-62,189,42.1,1,0,0,0,0,0,0,0,13,13,15.46,29.46,0.31,0
267.574,14,0,13.94,0.9,0,196,4,122,89.77,2.26,13.69,230,1132.5,3260,0,6.7,-0.5,-62,189,42.1,1,0,0,0,0,0,0,0,13,13,15.34,29.46,0.31,0
267.726,14,0,13.94,0.8,0,196,4,122,109.35,2.26,13.61,230,1132.5,3229,0,6.6,-0.5,-62,189,42.1,1,0,0,0,0,0,0,0,13,13,15.19,29.46,0.3,0
267.875,14,0,13.94,0.9,0,196,4,122,127.47,2.26,13.44,230,1132.5,3188,0,6.5,-1,-62,189,42.1,1,0,0,0,0,0,0,0,13.1,13,15.04,29.45,0.3,0
