﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.1 - ULVDYN.bin
547.561,14.2,12.2,1.2,-0.5,4,63,14.51,41.3,43.8,1.14,165,2839.7,3332,65,5.7,20,26.5,109,115,10,0,0,0,0,0,0,0,0,40.8,1023.5,5,0,0,0,0
547.651,14.2,12.2,1.3,-0.5,4,63,14.62,41.3,43.9,1.1,165,2838.3,3336,66,6.1,20,27,109,115,10,0,0,0,0,0,0,0,0,40.9,1023.5,5,0,0,0,0
547.736,14.2,12.5,1.3,-0.5,4,63,14.69,42.7,44.4,1.1,165,2832,3332,66,8.1,20.1,27,109,115,10,0,0,0,0,0,0,0,0,42.1,1023.5,5,0,0,0,0
547.836,14.2,12.9,1.2,-0.4,4,63,14.6,43.5,46.8,1.12,165,2827.4,3344,66,7.3,21,27,114,115,10,0,0,0,0,0,0,0,0,45.5,1023.5,5,0,0,0,0
547.916,14.21,13.7,1.2,-0.3,4,63,14.61,46.9,50.1,1.11,165,2872.6,3354,66,6.7,23,27,124,115,10,0,0,0,0,0,0,0,0,47.1,1023.5,5,0,0,0,0
548.006,14.2,14.1,1.2,-0.2,4,63,14.65,47.9,51.4,1.16,165,2857.2,3361,66,7.2,23.5,27,130,115,10,0,0,0,0,0,0,0,0,49,1023.5,5,0,0,0,0
548.086,14.2,14.1,1.3,-0.1,4,63,14.7,49.2,53.5,1.13,165,2864.1,3376,66,8.5,23.6,27,136,115,10,0,0,0,0,0,0,0,0,49.1,1023.5,5,0,0,0,0
548.166,14.2,14.1,1.4,-0.1,4,63,14.34,49.4,53.3,1.15,165,2840.1,3366,66,5.9,23,29,136,115,10,0,0,0,0,0,0,0,0,49,1023.5,5,0,0,0,0
548.261,14.2,14.1,1.4,-0.1,4,63,14.47,49.3,52.9,1.12,165,2872,3372,66,4.9,22.4,29,136,115,10,0,0,0,0,0,0,0,0,48.8,1023.5,5,0,0,0,0
548.361,14.2,14.1,1.5,-0.1,4,63,14.73,49.4,53,1.11,165,2864.9,3374,66,6.5,22.5,29,136,115,10,0,0,0,0,0,0,0,0,48.9,1023.5,5,0,0,0,0
548.456,14.2,14.1,1.5,-0.1,4,63,14.56,49.4,53.3,1.13,165,2852,3374,66,5.2,22.4,29,136,115,10,0,0,0,0,0,0,0,0,49,1023.5,5,0,0,0,0
548.536,14.2,14.1,1.6,-0.1,4,63,14.62,49.5,53.4,1.15,165,2872,3386,66,5.4,22.2,29,136,115,10,0,0,0,0,0,0,0,0,49,1023.5,5,0,0,0,0
548.616,14.2,14.1,1.6,-0.1,4,63,14.67,49.5,53.5,1.1,165,2838.8,3385,66,6.1,22,29,136,115,10,0,0,0,0,0,0,0,0,48.9,1023.5,5,0,0,0,0
548.706,14.2,14.1,1.6,-0.1,4,63,14.54,49.5,53.6,1.14,165,2841.2,3396,66,5.4,22,29,136,115,10,0,0,0,0,0,0,0,0,49.2,1023.5,5,0,0,0,0
548.786,14.2,14.1,1.7,-0.1,4,63,14.6,49.5,53.9,1.12,165,2862.7,3394,67,5.5,22,29,136,115,10,0,0,0,0,0,0,0,0,49.6,1023.5,5,0,0,0,0
548.876,14.21,20.4,1.6,0,4,63,14.79,58.4,59.3,1.1,165,2903.2,3413,67,6.7,24,26.5,140,115,10,0,2.3,0,0,0,0,0,0,64.1,1023.5,5,0,0,0,0
548.956,14.2,30.6,1.4,1.1,4,63,14.51,87.1,73.7,1.26,165,2915.3,3485,67,7.1,64.6,21,190,115,10,0,4.5,0,0,0,0,0,0,70.5,1023.5,5,0,0,0,0
549.050,14.2,41.2,1.5,1.2,4,63,15.18,106.1,87.6,1.25,165,2910.1,3492,67,11.1,71.8,17.5,214,115,10,0,5.8,0,0,0,0,0,0,84.5,1023.5,5,0,0,0,0
549.126,14.2,58,1.8,1.7,4,63,14.28,131.7,101.2,1.34,165,2971.5,3542,67,12.3,85.5,16.5,266,115,10,0,11,0,0,0,0,0,0,90.2,1023.5,5,0,0,0,0
549.206,14.21,83.5,2.3,2.1,4,63,13.84,172.5,104.1,1.36,165,3054,3512,68,6.2,101.7,16,280,115,10,0,27.2,0,0,0,0,0,0,94.3,1023.5,5,0,0,0,0
549.286,14.21,100,2.8,2.6,4,63,14.33,118.1,108.6,1.42,165,3047.4,3494,68,4.9,101,15.5,301,115,10,0,12.3,0,0,0,0,0,0,98.1,1023.5,5,0,0,0,0
549.366,14.21,100,3.4,3.2,4,63,14.32,258.5,112.8,1.5,165,3034.6,3506,68,4.4,100.2,16,318,115,10,0,27.9,0,0,0,0,0,0,101.7,1023.5,5,0,0,0,0
549.447,14.21,100,4,3.8,4,63,14.07,256.8,117.8,1.56,165,3053.2,3522,68,5.6,99.9,15,335,115,10,0,27.8,0,0,0,0,0,0,105.9,1023.5,5,0,0,0,0
549.536,14.21,100,4.6,4.4,4,63,14.29,256.4,123.3,1.61,165,3045.7,3544,69,7.8,99.9,14,355,115,10,0,27.7,0,0,0,0,0,0,110.6,1023.5,5,0,0,0,0
549.626,14.21,100,5.3,5.1,4,63,14.45,257.4,129.3,1.69,165,3065.7,3563,70,11.3,99.9,13,384,115,10,0,27.7,0,0,0,0,0,0,115.4,1023.5,5,0,0,0,0
549.721,14.21,100,6.1,6,4,63,14.61,257.7,136.3,1.76,165,3100.8,3582,70,15.6,99.9,12.5,416,115,10,0,27.8,0,0,0,0,0,0,120.6,1023.5,5,0,0,0,0
549.815,14.21,100,7.1,6.9,4,63,14.73,258,144.2,1.86,165,3099.6,3604,70,21,99.9,12,451,115,10,0,27.7,0,0,0,0,0,0,127.5,1023.5,5,0,0,0,0
549.896,14.21,100,8,7.8,4,63,14.32,258.7,151.9,1.92,165,3146.2,3636,71,24.3,99.9,11.5,479,115,10,0,28,0,0,0,0,0,0,132.8,1023.5,5,0,0,0,0
549.986,14.21,100,8.8,8.6,4,63,14.03,261.5,160.1,2.02,165,3132.7,3656,71,25.9,99.9,10.5,506,115,10,0,28.4,0,0,0,0,0,-3,139.8,1023.5,5,0,0,0,0
550.066,14.21,100,9.9,9.7,4,63,13.89,264.9,169.6,2.08,165,3118.3,3684,72,26.9,99.9,10,536,115,10,0,28.8,0,0,0,0,0,-3,146.2,1023.5,5,0,0,0,0
550.146,14.21,100,11,10.8,4,63,13.56,268.3,179.1,2.25,165,3128.3,3726,73,26.6,99.9,10,574,115,10,0,29.3,0,0,0,0,0,-3,153.5,1023.5,5,0,0,0,0
550.236,14.21,100,12.1,11.9,4,63,13.46,270,189.6,2.29,165,3080.4,3741,73,26.8,99.9,9,610,115,10,0,29.3,0,0,0,0,0,-5.7,162,1023.5,5,0,0,0,0
550.330,14.2,100,13.5,13.3,4,63,13.31,270,202.1,2.46,165,3012.1,3777,73,26.9,99.9,8.5,657,115,10,0,29.2,0,0,0,0,0,-5.7,171.7,1023.5,5,0,0,2048,0
550.416,14.21,100,15,14.8,4,63,13.41,270,216.4,2.57,165,2909.8,3804,74,27.9,99.9,7,724,115,10,0,29.2,0,0,0,0,0,-5.7,182.4,1023.5,5,0,0,2048,0
550.496,14.21,100,16.8,16.4,4,63,12.4,270,232,2.78,165,2727.4,3856,75,25.7,99.9,6.4,770,115,10,0,29.1,0,-3,0,0,0,-5.7,192.5,1023.5,5,0,0,0,0
550.586,14.21,100,18.2,17.9,4,63,11.91,270,248.1,2.92,165,2660.2,3892,76,19.2,99.3,3.5,780,115,10,0,29.1,-3,-3,0,0,0,-5.3,203.8,1023.5,5,0,0,0,0
550.666,14.21,100,20,19.7,4,63,12.7,270,264.6,3.02,165,2767.9,3929,76,17.3,99.4,3.5,790,115,10,0,29,-3,-3,0,0,0,-5.3,214.2,1023.5,5,0,0,2048,0
550.746,14.21,100,21.4,21.2,4,63,12.87,270,279.9,3.18,165,2858.8,3963,77,16.6,99.2,3.5,804,115,10,0,29,-3,-3,0,0,0,-5.3,223.4,1023.5,5,0,0,0,0
550.826,14.21,100,22.7,22.4,4,63,12.85,270,295,3.31,165,2954.5,4030,78,16.3,99,4,815,115,10,0,28.9,-3,-2.7,0,0,0,-5.3,231,1023.5,5,0,0,2048,0
550.911,14.21,100,23.8,22.9,4,63,12.59,270,304.6,3.4,165,2969.9,4068,78,13.8,98.9,4.3,824,115,10,0,28.9,-2.7,-2.7,0,0,0,-4.9,232.5,1023.5,5,0,0,2048,0
551.005,14.21,100,24.6,22.9,4,63,12.58,270,309.1,3.5,165,3037.4,4120,80,10.9,99,4.3,824,115,10,0,28.9,-2.7,-2.7,0,0,0,-4.9,232.5,1023.5,5,0,0,0,0
551.086,14.21,100,25.2,22.9,4,63,12.78,270,313.2,3.57,165,3125.1,4172,81,8.9,99.1,4.8,827,115,10,0,28.9,-2.7,-2.7,0,0,0,-4.9,232.5,1023.5,5,0,0,2048,0
551.167,14.21,100,25.7,22.9,4,63,12.75,270,316.4,3.55,165,3171,4229,81,7.1,99.2,4.8,826,115,10,0,28.9,-2.3,-2.3,0,0,0,-4.5,232.5,1023.5,5,0,0,2048,0
551.246,14.21,100,26.1,22.9,4,61,13.08,270,322.3,3.61,165,3246.6,4320,82,7.5,99.3,5.7,830,115,10,0,28.9,-2.3,-2.3,0,0,0,-4.5,232.3,1023.5,5,0,0,0,0
551.326,14.21,100,26.3,22.9,4,61,13.16,270,323.8,3.7,165,3253.5,4328,83,8.3,99.5,5.7,828,115,10,0,29,-2.3,-2.3,0,0,0,-4.5,232.1,1023.5,5,0,0,2048,0
551.416,14.21,100,26.5,22.9,4,61,13.2,270,327.3,3.64,165,3211.5,4381,84,9.6,99.6,5.7,830,115,10,0,29,-2.3,-2.3,0,0,0,-4.5,231.9,1023.5,5,0,0,2048,0
551.506,14.21,100,26.7,22.9,4,61,13.27,270,330.6,3.64,165,3178,4447,85,11.8,99.7,6.2,828,115,10,0,29.1,-1.9,-1.9,0,0,0,-4.2,231.5,1023.5,5,0,0,2048,0
551.610,14.21,100,26.9,22.9,4,61,13.27,270,334.6,3.67,165,3201.6,4486,86,13.5,99.8,6.6,828,115,10,0,29.3,-1.9,-1.9,0,0,0,-4.2,230.4,1023.5,5,0,0,2048,0
551.706,14.21,100,27,22.9,4,61,13.22,270,338.4,3.78,165,3170.4,4570,88,15.3,99.7,7.1,832,115,10,0,29.4,-1.9,-1.9,0,0,0,-4.2,229.9,1023.5,5,0,0,2048,0
551.815,14.21,100,27,22.9,4,61,13.26,270,341.3,3.67,165,3133.8,4613,89,16.7,99.8,7.6,827,115,10,0,29.5,-1.9,-1.5,0,0,0,-4.2,229.1,1023.5,5,0,0,0,0
551.896,14.21,100,27.1,22.9,4,61,13.15,270,345,3.76,165,3107.8,4682,89,17.9,99.8,8,828,115,10,0,29.7,-1.5,-1.5,0,0,0,-3.8,228.2,1023.5,5,0,0,2048,0
551.987,14.21,100,27.1,22.9,4,61,13.23,270,347.3,3.67,165,3132.2,4722,91,19.2,99.8,8,826,115,10,0,29.7,-1.5,-1.5,0,0,0,-3.8,227.8,1023.5,5,0,0,2048,0
552.086,14.21,100,27,22.9,4,61,13.1,270,351.3,3.75,165,3115.7,4798,92,20.2,99.9,8.5,827,115,10,0,29.8,-1.5,-1.5,0,0,0,-3.8,227.6,1023.5,5,0,0,2048,0
552.175,14.21,100,27,22.9,4,61,13.09,270,353.7,3.72,165,3095.9,4846,93,21.6,99.9,8.5,824,115,10,0,29.9,-1.5,-1.2,0,0,0,-3.8,227.2,1023.5,5,0,0,0,0
552.256,14.21,100,27.2,22.9,4,61,13.11,270,356.6,3.76,165,3069.9,4890,94,22.9,99.9,9.3,823,115,10,0,30,-1.2,-1.2,0,0,0,-3.4,226.4,1023.5,5,0,0,2048,0
552.345,14.21,100,27,22.9,4,61,13.14,270,360.4,3.75,165,3071,4938,94,24,99.9,9.3,822,115,10,0,30.1,-1.2,-1.2,0,0,0,-3.4,226,1023.5,5,0,0,2048,0
552.426,14.21,100,27,22.9,4,61,13.17,270,363.1,3.78,165,3053.3,5004,96,25.2,99.9,9.3,820,115,10,0,30.1,-1.2,-1.2,0,0,0,-3.4,225.1,1023.5,5,0,0,2048,0
552.506,14.21,100,26.8,22.9,4,61,12.68,270,364.6,3.72,165,3033.8,5030,96,24.5,99.9,9.8,820,115,10,0,30.3,-1.2,-0.8,0,0,0,-3.4,225.2,1023.5,5,0,0,2048,0
552.586,14.21,100,26.9,22.9,4,61,12.25,270,366.2,3.7,165,3042.2,5052,98,19.9,99.9,9.8,817,115,10,0,30.4,-0.8,-0.8,0,0,0,-3,224.7,1023.5,5,0,0,2048,0
552.676,14.21,100,28.5,22.9,4,59,12.26,270,367.8,3.87,165,3069.5,5082,98,15.1,99.9,10.2,818,115,10,0,30.4,-0.8,-0.8,0,0,0,-3,224.1,1023.5,5,0,0,2048,0
552.755,14.21,100,30.1,22.9,4,59,12.39,270,373.8,4.05,165,3120.5,5197,99,11,99.9,10.7,814,115,10,0,30.6,-0.8,-0.8,0,0,0,-3,223.2,1023.5,5,0,0,2048,0
552.846,14.21,100,30.9,22.9,4,59,12.73,270,379.1,4.03,165,3175.8,5282,100,9.5,99.9,10.7,811,115,10,0,30.7,-0.8,-0.8,0,0,0,-3,222.6,1023.5,5,0,0,0,0
552.940,14.21,100,30.4,22.9,4,59,12.64,270,384,4.01,165,3180.2,5367,101,7.8,99.9,11.2,808,115,10,0,30.8,-0.4,-0.4,0,0,0,-2.7,222,1023.5,5,0,0,2048,0
553.016,14.21,100,29.8,22.9,4,59,12.69,270,386.9,3.95,165,3158.8,5410,103,7.2,99.9,11.4,808,115,10,0,30.9,-0.4,-0.4,0,0,0,-2.7,221.9,1023.5,5,0,0,0,0
553.106,14.21,30.2,29.3,22.9,4,59,12.61,173,386.3,3.93,165,3203.5,5350,103,5.7,89.1,-4.6,753,115,15,1,0,-2.7,-2.7,0,0,0,-2.7,191.2,1023.5,5,0,0,0,0
553.196,14.21,0,31.9,14.6,4,59,20.1,21.2,278.3,3.34,165,2648,5152,104,0,29.6,-8.5,4,115,15,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,162.7,1023.5,5,0,0,0,0
553.286,14.21,0,28.2,12.8,4,59,14.4,21.3,261.8,2.93,165,2080.8,5169,104,0,30,-7,-4,115,15,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,148,1023.5,5,0,0,0,0
553.376,14.21,0,23.6,10.7,4,59,26.64,21.3,222.4,2.76,165,1669.8,5257,104,0,27.1,-7,0,115,15,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,126.9,1023.5,5,0,0,0,0
553.456,14.21,0,20.1,12,4,59,26.51,21.2,222.8,2.5,165,1720.7,5145,104,0,27.6,-7.5,-10,115,15,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,145.8,1023.5,5,0,0,0,0
553.536,14.21,0,18.3,13.7,4,59,25.34,21.2,242,2.42,165,1609,5078,104,0,30.5,-6.5,-1,115,15,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,137.4,1023.5,5,0,0,0,0
553.626,14.21,0,16.4,11,4,59,44.22,21.2,208.2,2.14,165,1560.1,4986,103,0,27.3,-7.5,0,115,15,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,114.2,1023.5,5,0,0,0,0
553.716,14.21,0,13.7,7.8,4,59,39.24,21.1,166.6,1.89,165,1630.8,4942,103,0,24.3,-7.5,-12,115,15,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,92.6,1023.5,5,0,0,0,0
553.800,14.21,0,12,6.7,4,57,38.48,21.1,130.7,1.75,165,1692.4,4944,103,0,22.6,-6.5,-24,115,15,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,75.7,1023.5,5,0,0,0,0
553.891,14.21,0,7.7,4.8,4,57,47.79,21,87.6,1.53,165,1718.9,4930,103,0,20.3,-4,-26,115,15,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,49.6,1023.5,5,0,0,0,0
553.985,14.21,0,6.5,4.1,4,57,35.61,21.1,69.1,1.5,165,1756,4981,103,0,17.9,-1.5,-32,115,15,1,0,0,0,0,0,0,0,38.9,1023.5,5,0,0,0,0
554.065,14.21,0,5.9,3.3,4,57,34.47,21.2,52.3,1.48,165,1656,5017,103,0,16.8,1,-36,115,15,1,0,0,0,0,0,0,0,30.6,1023.5,5,0,0,0,0
554.170,14.21,0,4.3,2.9,4,57,39.89,21.2,47.7,1.46,165,1779.5,5059,102,0,16.7,3,-38,115,15,1,0,0,0,0,0,0,0,22.5,1023.5,5,0,0,0,0
554.256,14.21,0,4.7,1.9,4,57,43.68,30,45.9,1.37,165,1682.7,5091,102,0,15.1,4,-48,115,15,1,0.1,0,0,0,0,0,0,28.5,1023.5,5,0,0,0,0
554.346,14.21,0,4.7,1.1,4,57,50.17,30,45.9,1.28,165,1891.3,5084,101,0,15.7,3.5,-48,115,10,0,0.1,0,0,0,0,0,0,29.1,1023.5,5,0,0,0,0
554.426,14.21,0,4.6,0.8,4,57,55.15,30,46.4,1.25,165,1889.6,5088,101,0,15.8,3.5,-48,115,10,0,0.1,0,0,0,0,0,0,28.9,1023.5,5,0,0,0,0
554.516,14.21,0,4,0.5,4,57,64.34,30,46.3,1.2,165,1891.4,5056,101,0,16.4,3.5,-48,115,10,0,0.1,0,0,0,0,0,0,28.8,1023.5,5,0,0,0,0
554.595,14.21,0,3.6,0.3,4,57,86.46,30,46.4,1.19,165,1893.9,5048,101,0,17.7,3.5,-48,115,10,0,0.1,0,0,0,0,0,0,29.4,1023.5,5,0,0,0,0
554.686,14.21,0,2.9,0.1,4,57,94.23,30,47.4,1.18,165,1896.9,5042,101,0,17.9,3.5,-48,115,10,0,0.1,0,0,0,0,0,0,29.8,1023.5,5,0,0,0,0
554.766,14.21,0,3,0.1,4,57,103.01,30,47.7,1.21,165,1899.2,5022,100,0,17.7,3,-48,115,10,0,0.1,0,0,0,0,0,0,29.7,1023.5,5,0,0,0,0
554.845,14.21,0,2.7,0.1,4,57,106.72,30,48,1.21,165,1901.4,4998,99,0,18.1,3,-48,115,10,0,0.1,0,0,0,0,0,0,29.9,1023.5,5,0,0,0,0
554.925,14.21,0,2.5,0.1,4,57,109.76,30,47.9,1.2,165,1901.9,4984,99,0,17.8,3,-48,115,10,0,0.1,0,0,0,0,0,0,29.7,1023.5,5,0,0,0,0
555.006,14.21,0,2.2,0,4,57,113.48,30,47.6,1.18,165,1904.1,4980,99,0,18,3,-48,115,10,0,0,0,0,0,0,0,0,29.7,1023.5,5,0,0,0,0
555.086,14.21,0,2.1,0,4,57,115.5,30,47.6,1.18,165,1905.9,4946,98,0,18.6,3,-48,115,10,0,0,0,0,0,0,0,0,29.9,1023.5,5,0,0,0,0
555.175,14.21,0,1.9,0,4,57,121.7,30,47.5,1.17,165,1908.5,4922,98,0,18.7,3,-48,115,10,0,0,0,0,0,0,0,0,30,1023.5,5,0,0,0,0
555.265,14.21,0,1.8,0,4,57,125.04,30,47.4,1.17,165,1910.2,4894,98,0,19.1,3,-48,115,10,0,0,0,0,0,0,0,0,30,1023.5,5,0,0,0,0
555.356,14.21,0,1.6,0,4,57,130.05,30,47.4,1.15,165,1911.1,4879,97,0,19.7,3,-47,115,10,0,0,0,0,0,0,0,0,30.2,1023.5,5,0,0,0,0
555.450,14.21,0,1.5,0,4,57,133.39,30,47.2,1.16,165,1914.2,4838,96,0,19.9,3,-47,115,10,0,0,0,0,0,0,0,0,30.3,1023.5,5,0,0,0,0
555.526,14.21,0,1.4,-0.1,4,57,135.89,30,47,1.16,165,1915.2,4814,96,0,20.1,3,-47,115,10,0,0,0,0,0,0,0,0,30.3,1023.5,5,0,0,0,0
555.605,14.21,0,1.4,-0.1,4,57,140.07,30,46.9,1.15,165,1917.7,4784,95,0,20.3,2.5,-46,115,10,0,0,0,0,0,0,0,0,30.4,1023.5,5,0,0,0,0
555.696,14.21,0,1.3,-0.1,4,57,140.07,30,46.8,1.15,165,1918.9,4778,95,0,20.9,2.5,-46,115,10,0,0,0,0,0,0,0,0,30.5,1023.5,5,0,0,0,0
555.776,14.21,0,1.2,-0.1,4,57,144.24,30,46.7,1.17,165,1919.3,4731,94,0,21.1,2.5,-46,115,10,0,0,0,0,0,0,0,0,30.4,1023.5,5,0,0,0,0
555.867,14.21,0,1.1,-0.1,4,57,150.08,30,46.2,1.15,165,1921.1,4718,94,0,21.3,2.5,-46,115,10,0,0,0,0,0,0,0,0,30.4,1023.5,5,0,0,0,0
555.945,14.21,0,1.1,-0.1,4,57,150.92,30,46.1,1.17,165,1923.2,4691,93,0,21.6,2.5,-46,115,10,0,0,0,0,0,0,0,0,30.5,1023.5,5,0,0,0,0
556.036,14.21,0,1.1,-0.2,4,57,152.59,30,45.9,1.15,165,1923.9,4666,93,0,21.8,2.5,-46,115,10,0,0,0,0,0,0,0,0,30.4,1023.5,5,0,0,0,0
556.126,14.2,0,1,-0.2,4,57,155.93,30,45.3,1.17,165,1926.5,4643,93,0,22,2.5,-46,115,10,0,0,0,0,0,0,0,0,30.1,1023.5,5,0,0,0,0
