﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda Target (AFR),MAF (g/s),Misfire Counter,Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),I Control Volume Fuel System (mg),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Rail Target (psi),Rail Target 2 (psi),Relative Fuel Mass (%),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev06.bin
308.277,14.1,47.1,4.6,3.8,2,106,14.62,14.47,111.47,0,2988.9,3494,34,0.3,56.1,4,282,23.6,1.31,3.233,0,0,0,0,0,0,12,98.1,200,95.1,108.34,117.95,1,1,0,0,7.25,4.36,32.07,0
308.419,14.1,47.1,6,3.1,2,106,14.91,14.38,109.89,0,2933.2,3648,34,2.7,29.3,8.8,266,21.1,1.26,2.528,0,0,0,0,0,0,12,92.3,200,92.1,108.93,120.95,1,1,0,0,7.53,3.9,29.19,0
308.558,14.1,47.1,5.4,2.7,2,106,14.5,14.22,108.56,0,2859,3717,35,3.9,31.2,16.5,284,22,1.23,2.271,0,0,0,0,0,0,11,90.5,200,92.1,110.84,123.08,1,1,0,0,11.09,3.86,28.42,0
308.699,14.1,49.8,4.1,3.5,2,106,14.23,14.11,115.25,0,2877.6,3860,36,4.5,65.6,16.5,297,46.8,1.3,3.909,0,0,0,0,0,0,12,95.9,200,102.4,128.19,132.66,1,1,0,0,34.91,6.18,35.79,0
308.837,14.1,50.6,3.8,4.4,2,106,14.17,14,121.06,0,2840.4,3936,37,5.2,72.3,16.5,300,42.7,1.34,3.815,0,0,0,0,0,0,12,96.6,200,101.6,129.77,139.99,1,1,0,0,29.06,7.03,37.43,0
308.979,14.1,50.6,4.4,4.3,2,106,13.94,13.94,129.14,0,2803.3,4074,38,5.3,74.7,16.5,308,41.6,1.35,3.824,0,0,0,0,0,0,13,101.7,200,100.3,132.1,145.65,1,1,0,0,15.66,7.34,37.33,0
309.118,14.1,47.5,5.5,4,2,104,13.8,13.89,134.22,0,2877.6,4160,39,5.2,40.6,6.4,288,24.3,1.32,3.135,0,0,0,0,0,0,13,96.3,200,95,128.19,147.28,1,1,0,0,7.95,6.51,33.89,0
309.266,14.1,46.7,6.8,2.7,2,104,13.99,13.89,125.67,0,2821.9,4248,40,6.2,28.4,10.4,267,30.7,1.24,1.843,0,0,0,0,0,0,12,88,200,88.8,122.4,144.63,1,1,0,0,16.2,4.75,27.72,0
309.401,14.1,46.7,6,1.9,2,104,13.91,13.94,120.94,0,2821.9,4355,41,6.3,27.6,12.1,248,29.5,1.18,1.459,0,0,0,0,0,0,11,84.6,200,84.8,119.27,140.96,1,1,0,0,15.92,4.06,25.48,0
309.547,14.1,46.3,5.2,1.8,2,104,14.06,14.17,118.47,0,2840.4,4432,42,5.9,29.4,13.9,237,29.2,1.16,1.239,0,0,0,0,0,0,10,81.8,200,81.8,117.42,137.94,1,1,0,0,15.66,3.47,23.75,0
309.691,14.1,46.3,4.7,1.3,2,104,14.27,14.32,117.36,0,2840.4,4508,43,5.8,29.2,14.5,224,28.9,1.13,0.747,0,0,0,0,0,0,10,79.6,200,79.7,116.37,135.22,1,1,0,0,15.3,2.82,21.5,0
309.841,14.1,46.3,4.3,0.9,2,104,14.38,14.48,115.58,0,2877.6,4558,43,5.5,29.1,15,216,28.5,1.1,0.391,0,0,0,0,0,0,9,77.8,200,77.7,113.99,132.53,1,1,0,0,14.98,2.34,19.56,0
309.988,14.1,46.3,4.1,0.6,3,104,14.44,14.57,109.33,0,2877.6,4108,44,4.9,28.5,-6.4,92,30.7,1.09,0.568,0,0,0,0,0,0,9,80,200,81.1,102.89,127.14,1,1,0,4,18.38,2.15,21.12,0
310.128,14.1,46.3,4.4,1.9,3,104,14.55,14.69,98.64,0,2859,3552,45,5.5,32.7,0.2,200,31.5,1.17,2.174,0,0,0,0,0,0,11,91.3,200,91,103.02,122.21,1,1,0,4,12.78,3.22,26.15,0
310.269,14.1,46.3,4.1,2.9,3,104,14,14.23,102.14,0,2877.6,3419,45,4.5,41.8,0,239,25.7,1.23,2.574,0,0,0,0,0,0,12,93.1,200,93,102.4,119.26,1,1,0,4,10.87,3.61,28.55,0
310.419,14.1,46.7,4,3,3,104,13.99,13.94,102.81,0,2859,3438,46,5.8,46.5,3.1,258,34.2,1.25,2.914,0,0,0,0,0,0,12,95.5,200,97.3,107.94,118.92,1,1,0,4,25.29,4.16,30.89,0
310.549,14.1,47.1,3.8,3.7,3,104,13.88,13.91,108.28,0,2877.6,3492,47,5.6,67.1,7.6,296,37.1,1.29,3.248,0,0,0,0,0,0,13,96.6,200,97.3,109.67,121.18,1,1,0,0,24.73,4.65,32.44,0
310.689,14.1,48.2,3.9,3.7,3,104,13.8,13.9,109.31,0,2896.1,3524,48,5.3,69.5,16,312,47.7,1.41,7.26,0,0,0,0,0,0,13,96.5,200,149.6,170.73,135.43,1,1,0,0,64.37,14.02,53.58,0
310.819,14.1,96.1,4,18.1,3,104,13.79,13.9,111.03,0,2933.2,3571,48,5,100.8,15.5,312,78,2.15,18.262,0,0,0,0,0,0,13,100.1,200,198,228.58,200.62,1,1,0,0,65.32,33.02,56.25,0
310.949,14.1,100,5.5,19.1,3,104,13.75,13.9,122.69,0,2877.6,3634,49,4.3,100.2,12.4,336,78.9,2.49,18.294,0,0,0,0,0,0,14,111.8,200,199,234.69,236.72,1,1,0,0,64.6,40.57,56.25,0
311.109,14.1,100,7.8,19.1,3,104,13.43,13.76,142.36,0,2914.7,3718,50,2.2,100,11,398,77.8,2.56,18.275,0,0,0,0,0,0,16,126.9,200,200,241,265.11,1,1,0,0,64.76,43.31,56.25,0
311.249,14.1,100,9.7,19,3,104,13.08,13.52,159.22,0,2877.6,3784,51,0,99.9,10,456,77.7,2.57,18.106,0,0,0,0,0,0,17,139.8,200,200,245.51,279.83,1,1,0,0,64.74,44.23,56.25,0
311.390,14.1,100,11.9,18.8,3,104,13.02,13.26,179.06,0,2840.4,3884,52,0,99.9,9.9,505,78.1,2.56,17.94,0,0,0,0,0,0,18,151.9,200,200,251.78,290.92,1,1,0,0,64.79,44.85,56.25,0
311.528,14.1,100,13.9,18.7,3,104,13.12,13.21,199.83,0,2766.2,3968,53,0,99.9,9.5,546,78.2,2.56,17.839,0,0,0,0,0,0,19,163.1,200,200,257.38,296.12,1,1,0,0,64,45.1,56.25,0
311.659,14.1,100,15.6,18.6,3,104,13.28,13.2,217.14,0,2673.3,4060,54,0.2,99.9,9.4,584,77,2.56,17.832,0,0,0,0,-3,0,21,173,200,200,263.75,299.03,1,1,0,0,62.3,45.5,56.25,0
311.788,14.1,100,17.3,18.6,3,104,13.24,13.19,234.39,0,2524.8,4157,55,0.5,99.9,9.5,626,75.1,2.57,17.848,0,0,0,0,-3,0,22,181.4,200,200,269.38,302.16,1,1,0,0,61.32,46.13,56.25,0
311.929,14.1,100,18.7,18.6,3,104,13.21,13.17,251.36,0,2394.9,4282,57,0.4,99.9,9.5,670,75.7,2.57,17.867,0,0,0,0,-3,0,23,189.3,200,200,277.25,306.66,1,1,0,0,61.49,46.96,56.25,0
312.056,14.1,100,19.9,18.7,3,104,13.12,13.15,267.83,0,2264.9,4392,58,0.2,99.9,9.5,708,74.2,2.58,17.901,0,0,0,0,-2.7,0,24,195.2,200,200,283.9,311.84,1,1,0,0,58.18,47.67,56.25,0
312.177,14.1,100,20.8,18.8,3,104,13.07,13.12,282.19,0,2172.1,4482,59,-0.2,99.9,9.5,734,73.2,2.6,18.326,0,0,0,0,-2.7,0,24,198.4,200,200,290.13,316.74,1,1,0,0,62.57,48.72,56.25,0
312.299,14.1,100,21.3,19.4,3,104,13.01,13.1,292.19,0,2097.8,4600,60,-0.7,82.5,9.5,741,77.1,2.63,18.912,0,0,0,0,-2.3,0,24,199.3,200,200,297.12,322.04,1,1,0,0,62.72,50.13,56.25,0
312.439,14.1,100,21.7,20,3,104,13.07,13.1,298.47,0,2042.1,4686,62,-0.8,67.8,9.5,744,76.3,2.67,19.567,0,0,0,0,-2.3,0,24,199.3,200,200,302.91,328.45,1,1,0,0,61.79,52.23,61.39,0
312.579,14.1,100,21.6,20.4,3,104,13.07,13.1,305.22,0,2060.7,4788,63,-0.9,73,9.5,748,74.4,2.72,19.569,0,0,0,0,-2.3,0,24,199.1,200,200,310.21,335.15,1,1,0,0,61.52,54.21,67.91,0
312.727,14.1,100,21.3,20.4,3,104,13.08,13.1,311.14,0,2079.3,4905,65,-0.5,84.2,9.5,753,74.4,2.75,19.569,0,0,0,0,-1.9,0,23,196.9,200,200,318.21,342.17,1,1,0,0,60.35,55.91,75.69,0
312.888,14.1,100,20.9,20.4,3,104,13.16,13.1,314.33,0,2116.4,5014,66,0,88.9,9.5,753,74.9,2.77,19.569,0,0,0,0,-1.5,0,23,194.3,200,200,325.36,350.33,1,1,0,0,60.97,57.34,81.25,0
313.089,14.1,100,20.6,20.4,3,102,13.08,13.04,318.06,0,2190.7,5172,68,0.7,93.4,9.5,730,74.3,2.8,19.569,0,0,0,0,-1.5,0,23,190.6,200,200,335.02,360.85,1,1,0,0,61.14,59.26,81.25,0
313.218,14.1,100,20.1,20.4,3,102,13.05,12.98,320.17,0,2209.2,5266,70,0.9,96.4,9.5,716,75.6,2.81,19.569,0,0,0,0,-1.2,0,23,188.3,200,200,340.32,368.29,1,1,0,0,61.76,60.43,81.25,0
313.361,14.1,100,19.8,20.4,3,102,12.97,12.93,319.44,0,2227.8,5362,71,1.4,98.7,9.5,695,75.5,2.82,19.569,0,0,0,0,-1.2,0,22,183.4,200,200,346.76,375.79,1,1,0,0,62.12,61.75,81.25,0
313.489,14.1,100,19.4,20.4,3,102,12.97,12.88,320,0,2283.5,5450,73,1.6,99.9,9.5,682,76.7,2.84,19.569,0,0,0,0,-1.2,0,22,182.9,200,200,352.59,382.19,1,1,0,0,63.35,62.99,81.25,0
313.619,14.1,100,19.2,20.4,3,102,12.81,12.83,324,0,2302,5542,74,1.6,99.9,9.5,682,77.1,2.84,19.569,0,0,0,0,-0.8,0,22,181.7,200,200,358.05,389.67,1,1,0,0,63.03,64.32,81.25,0
313.749,14.1,100,19.1,20.4,3,102,12.66,12.73,326.53,0,2320.6,5628,75,0.9,99.8,9.5,678,76.4,2.85,19.569,0,0,0,0,-0.8,0,23,180.1,200,200,363.61,395.98,1,1,0,0,61.65,65.7,81.25,0
313.880,14.1,100,18.8,20.4,3,102,12.68,12.64,328.17,0,2283.5,5698,76,0.6,99.8,9.5,669,76.3,2.85,19.569,0,0,0,0,-0.4,0,22,177.9,200,200,369.2,403.37,1,1,0,0,61.2,67.18,81.25,0
314.020,14.1,100,18.5,20.4,3,100,12.55,12.61,329.42,0,2320.6,5782,77,0.3,99.9,9.5,650,76.3,2.87,19.569,0,0,0,0,-0.4,0,22,175.7,200,200,375.13,410.76,1,1,0,0,61.56,69.03,81.25,0
314.139,14.1,100,18.3,20.4,3,100,12.63,12.65,330.31,0,2376.3,5868,78,0,99.9,9.5,634,76.3,2.88,19.569,0,0,0,0,0,0,22,173.7,200,200,380.43,417.1,1,1,0,0,61.1,71.59,81.25,0
314.279,14.1,100,18,20.4,3,100,12.68,12.62,330.86,0,2413.4,5934,80,0.2,99.9,9.5,623,74.7,2.9,19.569,0,0,0,0,0,0,22,171.8,200,200,386.12,424.42,1,1,0,0,61.65,74.76,81.25,0
314.420,14.1,100,17.8,20.4,3,100,12.59,12.53,331.94,0,2469.1,6024,81,0.8,99.9,10,617,74.9,2.91,19.569,0,0,0,0,0,0,22,169.9,200,200,390.87,431.66,1,1,0,0,61.52,77.76,81.25,0
314.569,14.1,100,17.4,20.4,3,100,12.56,12.51,332.94,0,2506.3,6112,82,1,99.9,10,594,75.9,2.91,19.569,0,0,0,0,0,0,21,168.2,200,200,396.7,438.77,1,1,0,0,62.48,80.98,81.25,0
314.709,14.1,100,17.2,20.4,3,100,12.51,12.56,334.97,0,2562,6224,83,1.1,99.9,10,570,75.5,2.92,19.569,0,0,0,0,0,0,21,167,200,200,402.5,445.89,1,1,0,0,62.1,82.65,81.25,0
314.840,14.1,100,16.9,20.4,3,100,12.57,12.6,337.31,0,2617.6,6267,85,1,99.9,10,554,75.8,2.92,19.569,0,0,0,0,-3,0,21,166.5,200,200,406.09,452.87,1,1,0,0,61.69,83.67,81.25,0
314.979,14.1,100,17,20.4,3,100,12.72,12.61,340.56,0,2654.8,6342,85,1.1,99.9,10,544,76.4,2.92,19.569,0,0,0,0,-3,0,20,166.4,200,200,411.65,459.67,1,1,0,0,62.55,84.85,81.25,0
315.111,14.1,100,17,20.4,3,100,12.66,12.62,345.03,0,2691.9,6434,86,1.5,99.9,10,530,75.4,2.92,19.569,0,0,0,0,-2.7,0,20,166.8,200,200,416.43,465.6,1,1,0,0,61.72,85.97,81.25,0
315.259,14.1,100,16.8,20.4,3,100,12.57,12.61,346.81,0,2710.5,6424,88,1,99.9,10,536,75.9,2.92,19.569,0,0,0,0,-2.7,0,20,166.8,200,199.6,415.24,472.63,1,1,0,4,63.31,86.65,81.25,0
315.390,14.1,100,17.6,20.4,4,100,11.65,11.61,323.25,0,2432,5490,88,3,99.9,-7.8,362,72.1,2.89,19.569,0,0,0,0,-2.7,0,22,186.5,200,200,336.18,470.42,1,1,0,4,65.79,84.76,81.25,0
315.529,14.1,100,19.9,20.4,4,100,12.49,12.76,315.33,0,2320.6,5174,89,2.7,99.8,-2.4,546,72.3,2.84,19.569,0,0,0,0,-2.7,0,23,191.8,200,200,335.23,462.49,1,1,0,4,61.93,82.19,81.25,0
315.669,14.1,100,20.5,20.4,4,100,12.76,12.98,322.56,0,2283.5,5249,90,1,99.8,9.5,668,72.6,2.81,19.569,0,0,0,0,-2.7,0,23,190.1,200,200,338.72,456.29,1,1,0,0,61.83,80.9,81.25,0
315.811,14.1,100,20,20.4,4,100,12.95,12.95,321.33,0,2339.2,5276,91,-0.1,99.9,9.5,711,76.5,2.81,19.569,0,0,0,0,-2.7,0,23,186.5,200,200,342.08,451.37,1,1,0,0,63.12,80.31,81.25,0
315.959,14.1,100,19.5,20.4,4,100,12.95,12.91,320.94,0,2413.4,5368,93,0.1,99.9,9.5,690,78,2.82,19.569,0,0,0,0,-2.3,0,22,184.6,200,200,346.89,447.51,1,1,0,0,62.78,79.78,81.25,0
316.089,14.1,100,19.5,20.4,4,100,12.91,12.87,321.17,0,2450.6,5414,93,0.8,99.9,9.5,686,76.9,2.82,19.569,0,0,0,0,-2.3,0,22,184.6,200,200,349.53,445.3,1,1,0,0,62.69,79.5,81.25,0
316.231,14.1,100,19.4,20.4,4,100,12.92,12.85,324,0,2450.6,5476,94,1.3,99.9,9.5,686,76.7,2.83,19.569,0,0,0,0,-1.9,0,23,184.3,200,200,352.89,443.54,1,1,0,0,35.04,79.31,81.25,0
316.370,14.1,0,19.4,20.4,4,100,12.82,12.82,327.5,0,2432,5506,95,1.4,99.9,1.4,638,50.7,2.71,6.533,0,0,0,0,0,0,23,183.1,200,101.6,179.27,403.64,1,1,0,0,8.92,48.17,56.25,0
316.520,14.1,0,19.2,3.7,4,100,13.08,12.84,220.11,0,2729,5426,96,2.9,20.4,-2.6,272,48.2,1.96,1.002,0,0,0,0,0,0,11,77.2,200,54.9,95.97,265.6,1,1,0,0,34.85,17.93,58.64,0
316.671,14.1,0,15.2,0,4,100,14.27,14.13,70.75,0,3063.2,5410,96,3.5,9.5,13.8,16,48.2,1.16,-0.321,0,0,0,0,0,0,3,19.9,200,18.7,32.58,143.62,1,1,0,0,34.9,1.14,17.09,0
316.809,14.1,0,8.9,0,4,100,13.39,14.48,27.39,0,2469.1,5340,96,0,6.6,28.5,-24,48.6,1,-0.319,0,0,0,0,0,0,2,13.1,200,13.4,22.92,75.5,1,1,0,0,33.39,0.44,13.81,0
316.961,14.1,0,6.6,0,4,100,13.48,14.59,22.33,0,2116.4,5323,95,0,6.7,3.5,-52,46.2,1,-0.319,0,0,0,0,0,0,2,13.2,200,13.4,22.83,43.54,1,1,0,0,32.3,0.37,14.46,0
317.110,14.1,0,4.9,0.3,4,100,18.27,14.65,22.47,0,2135,5205,93,0,7.7,3.5,-80,45.1,1.02,0.031,0,0,0,0,0,0,2,13.4,200,13.3,22.32,32.62,1,1,0,0,31.62,0.38,15.5,0
317.249,14.1,0,3.7,0.4,4,100,40.81,22.52,22.81,0,2135,5174,93,0,8.7,3,-78,44.8,1.03,0.031,0,0,0,0,0,0,2,13.6,200,13.3,22.08,27.97,1,1,0,0,31.09,0.38,15.68,0
317.391,14.1,0,3,0.4,4,100,52.61,38.18,22.25,0,2116.4,5078,91,0,9.4,3,-78,44.8,1.03,0.033,0,0,0,0,0,0,2,13.8,200,13.2,21.67,25.77,1,1,0,0,30.81,0.38,15.73,0
317.519,14.1,0,2.5,0.4,5,100,63.53,63.71,22.58,0,2097.8,5052,90,0,10.5,2,-78,44.5,1.03,0.033,0,0,0,0,0,0,2,13.9,200,13.2,21.42,24.72,1,1,0,0,30.54,0.38,15.75,0
317.650,14.1,0,2.2,0.4,5,100,71.56,95.27,22.31,0,2079.3,4945,89,0,11.2,2,-77,44.3,1.03,0.033,0,0,0,0,0,0,2,13.8,200,13.1,20.77,24.05,1,1,0,0,30.87,0.38,15.76,0
317.778,14.1,0,1.9,0.4,5,100,82.36,130.04,21.03,0,2042.1,4788,88,0,11.2,2,-76,45,1.03,0.033,0,0,0,0,0,0,2,13.3,200,13,19.84,23.13,1,1,0,0,31.46,0.38,15.77,0
317.919,14.1,0,1.6,0.4,5,100,84.05,161.86,19.75,0,1930.7,4598,86,0,11.3,2,-74,45.2,1.03,0.033,0,0,0,0,0,0,2,13.3,200,12.8,18.86,22.1,1,1,0,0,31.25,0.38,15.79,0
318.059,14.1,0,1.5,0.4,5,99,86.75,188.16,18.94,0,1745.1,4422,86,0,11.5,1,-73,45.4,1.03,0.033,0,0,0,0,0,0,1,13.1,200,12.7,18.02,21.08,1,1,0,0,31.09,0.38,15.8,0
318.189,14.1,0,1.3,0.4,5,99,98.23,206.2,17.86,0,1559.4,4272,85,0,11.5,1,-72,45.3,1.03,0.033,0,0,0,0,0,0,1,12.8,200,12.6,17.26,20.25,1,1,0,0,31.09,0.38,15.82,0
318.309,14.1,0,1.2,0.4,5,99,98.91,217.37,17.28,0,1485.2,4128,84,0,11.7,1,-70,45.3,1.03,0.033,0,0,0,0,0,0,1,12.8,200,12.6,16.59,19.47,1,1,0,0,30.91,0.38,15.82,0
318.449,14.1,0,1.2,0.4,5,99,101.27,223.83,16.61,0,1466.6,3991,83,0,11.8,1,-69,45.1,1.03,0.033,0,0,0,0,0,0,1,12.7,200,12.5,15.95,18.63,1,1,0,0,30.73,0.38,15.83,0
318.579,14.1,0,1.1,0.4,5,99,108.36,228.07,15.83,0,1448.1,3864,82,0,11.9,0,-68,44.5,1.03,0.033,0,0,0,0,0,0,1,12.7,200,12.5,15.46,17.91,1,1,0,0,30.55,0.38,15.84,0
318.710,14.1,0,1,0.4,5,99,115.11,230.69,15.5,0,1429.5,3760,81,0,11.9,0,-68,44.1,1.03,0.033,0,0,0,0,0,0,1,12.7,200,12.5,15.05,17.38,1,1,0,0,30.19,0.38,15.85,0
318.840,14.1,0,0.9,0.4,5,99,122.48,232.47,15.11,0,1410.9,3702,80,0,12,0,-67,43.4,1.03,0.033,0,0,0,0,0,0,1,12.4,200,12.5,14.89,16.93,1,1,0,0,29.46,0.38,15.86,0
318.970,14.1,0,0.9,0.4,6,99,140.02,233.37,14.81,0,1410.9,3670,79,0,12.2,0,-67,43.2,1.03,0.033,0,0,0,0,0,0,1,12.5,200,12.5,14.73,16.68,1,1,0,0,29.65,0.38,15.86,0
319.109,14.1,0,0.9,0.4,6,99,153.37,234.28,14.81,0,1392.4,3614,78,0,12.4,0,-66,43.4,1.03,0.033,0,0,0,0,0,0,1,12.7,200,12.5,14.43,16.41,1,1,0,0,30.38,0.38,15.86,0
319.238,14.1,0,0.8,0.4,6,99,166.62,234.28,14.58,0,1392.4,3469,77,0,12.5,0,-66,44.9,1.03,0.033,0,0,0,0,0,0,1,12.7,200,12.4,13.7,15.93,1,1,0,0,31.5,0.38,15.87,0
319.370,14.1,0,0.8,0.4,6,99,178.04,234.28,13.47,0,1392.4,3310,76,0,12.1,-0.5,-64,45.1,1.03,0.033,0,0,0,0,0,0,1,12.6,200,12.4,13.1,15.33,1,1,0,0,30.56,0.38,15.88,0
319.501,14.1,0,0.8,0.4,6,100,197.62,235.2,13.11,0,1373.8,3198,75,0,11.9,-0.5,-64,44.3,1.03,0.031,0,0,0,0,0,0,1,12,200,12.3,12.61,14.68,1,1,0,0,30.57,0.38,15.89,0
319.629,14.1,0,0.7,0.4,6,100,205.77,235.2,12.14,0,1373.8,3087,75,0,11.8,-1.5,-62,43.7,1.03,0.033,0,0,0,0,0,0,1,12.1,200,12.3,12.15,13.94,1,1,0,0,30.39,0.38,15.9,0
