﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),VCV DC (%),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Raildruck Kraftstoffsystem Sollwert (mPa),Solldruck Hochdrucksystem (mPa),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD version 1.50 98G0B Sbrach_N55_135i_PS2_E30_Rev4.9c.bin
421.761,14.1,22.7,1.4,0,203,1344,3,93,14.63,-2.34,36.14,234,1132.5,3924,0.1,18.1,38,42,187,-65.5,28574,51.4,0.48,-0.323,0,0,0,0,0,0,28.7,29.5,39.96,18868,2304,0,0,0,5.29,0
421.890,14.1,22.7,1.5,0,203,1344,3,93,14.69,-2.34,36.97,234,1132.5,3929,0.2,18.1,37.5,44,187,-65.6,28861,50,0.48,-0.323,0,0,0,0,0,0,29.3,30.2,41.16,18868,2304,0,0,0,5.39,0
422.001,14.1,22.7,1.6,0,203,1344,3,93,15.02,-2.34,37.72,234,1188.2,3935,1.5,18,36.5,46,187,-65.6,28495,49.5,0.48,-0.323,0,0,0,0,0,0,29.9,30.6,42.16,18868,2304,0,0,0,5.45,0
422.111,14.1,22.7,1.7,0,203,1344,3,93,14.92,-2.34,38.28,234,1188.2,3945,1.8,18,36,48,187,-65.7,28731,48.7,0.48,-0.323,0,0,0,0,0,0,30.2,30.8,42.77,18868,2304,0,0,0,5.48,0
422.221,14.1,22.7,1.9,0,203,1344,3,93,15.02,-2.34,38.61,234,1188.2,3945,2.7,17.7,36,49,187,-65.9,28700,48.2,0.48,-0.323,0,0,0,0,0,0,30.5,31.1,43.37,18868,2304,0,0,0,5.5,0
422.321,14.1,22.7,2,0,203,1344,3,93,14.99,-2.34,39.11,234,1243.8,3952,3.4,17.7,36,50,187,-65.7,28445,47.8,0.48,-0.323,0,0,0,0,0,0,30.8,31.3,43.83,18868,2304,0,0,0,5.52,0
422.441,14.1,22.7,2,0,203,1344,3,93,14.92,-2.34,39.56,234,1206.7,3958,3.8,17.7,36,51,187,-65.8,28784,47.3,0.48,-0.323,0,0,0,0,0,0,31.1,31.6,44.33,18868,2304,0,0,0,5.52,0
422.572,14.1,22.7,2.1,0,203,1344,3,93,14.99,-2.34,39.89,234,1206.7,3966,4.8,17.6,36,52,187,-65.9,28566,47.3,0.48,-0.323,0,0,0,0,0,0,31.4,31.9,44.82,18868,2304,0,0,0,5.51,0
422.691,14.1,22.7,2.3,0,203,1344,3,93,14.57,-2.34,40.36,234,1262.4,3970,5.2,17.5,36,54,187,-65.9,28452,46.5,0.48,-0.323,0,0,0,0,0,0,31.6,32.2,45.31,18868,2304,0,0,0,5.53,0
422.801,14.1,23.1,2.3,0,203,1344,3,93,14.64,-2.34,40.78,234,1243.8,3979,5.6,17.6,36,54,187,-65.9,29093,46.2,0.48,-0.323,0,0,0,0,0,0,31.8,32.5,45.8,18868,2304,0,0,0,5.53,0
422.922,14.1,23.1,2.4,0,203,1344,3,93,14.49,-2.34,41.19,234,1225.3,3984,5.8,17.6,36,56,187,-66.2,28760,45.6,0.48,-0.323,0,0,0,0,0,0,32,32.8,46.29,18868,2304,0,0,0,5.53,0
423.031,14.1,23.9,2.5,0,203,1344,3,93,14.23,-2.34,41.69,234,1206.7,3993,4.2,17.6,36,56,187,-66,28954,45.3,0.48,-0.323,0,0,0,0,0,0,32.4,33.1,46.77,18868,2304,0,0,0,5.54,0
423.130,14.1,23.9,2.5,0,203,1344,3,93,14.28,-2.34,42.11,234,1225.3,3999,3.8,17.7,35.5,58,187,-65.5,28434,44.9,0.48,-0.323,0,0,0,0,0,0,32.8,33.7,47.3,18868,2304,0,0,0,5.58,0
423.241,14.1,25.9,2.6,0,203,1344,3,93,14.35,-2.34,43.19,234,1281,4008,3.4,17.8,36,60,187,-66,29549,45.1,0.48,-0.323,0,0,0,0,0,0,34,35.6,48.69,18868,2304,0,0,0,5.76,0
423.362,14.1,30.6,2.6,0,203,1344,3,93,14.5,-2.34,46.44,234,1299.5,4020,3.6,18.8,35.5,70,187,-65.1,29473,44.7,0.49,-0.323,0,0,0,0,0,0,38,40.5,52.53,18868,2304,0,0,0,6.36,0
423.491,14.1,33.7,2.6,0,203,1344,3,93,14.52,-2.34,53.22,234,1355.2,4034,3.4,20.9,34.5,86,187,-64.2,30656,43.9,0.49,-0.323,0,0,0,0,0,0,43.2,47.8,58.7,18868,2304,0,0,0,6.93,0
423.613,14.1,40.8,2.9,0,203,1344,3,93,14.68,-2.34,61.92,234,1559.4,4056,5.5,23.5,32.5,106,187,-61.6,32059,40.9,0.51,0.263,0,0,0,0,0,0,52,65,69.56,18868,2304,0,0,0,8.05,0
423.730,14.1,58.8,2.8,3.2,203,1355,3,93,14.59,-2.34,102.19,234,1930.7,4128,4.3,68.2,13,205,187,-58.5,32716,41.6,0.75,10.792,0,0,0,0,0,0,80.2,139.8,114.66,18868,2304,0,0,0,9.59,0
423.851,14.1,85.9,3.7,17,203,1355,3,93,13.14,-2.34,126.81,234,2320.6,4155,0,100.6,16.8,280,187,-38.8,32580,62.7,1.15,19.158,0,0,0,0,0,0,100.8,191,184.48,18868,2304,0,0,0,9.8,0
423.973,14.1,100,5.3,19.7,203,1355,3,93,13.49,-2.34,148.28,234,2469.1,4214,0,100.1,14,352,187,-30.9,33088,70.5,1.3,19.135,0,0,0,0,0,0,115.6,199,199.9,18868,2304,0,0,0,9.8,0
424.103,14.1,100,8,20.5,203,1355,3,93,13.51,-2.34,176.25,234,2580.5,4302,0,99.9,10.9,430,187,-26.1,33880,70.2,1.38,19.641,0,0,0,0,0,0,132.6,203.4,218.81,18868,2304,0,0,0,9.8,0
424.214,14.1,100,10.4,20.5,203,1355,3,93,13.27,-2.34,198.61,234,2562,4360,0,99.9,10.5,443,187,-24.9,34310,68.7,1.39,19.641,0,0,0,0,0,0,146.6,203,231.55,18868,2304,0,0,0,9.8,0
424.331,14.1,100,12.7,20.5,203,1355,3,93,13.25,-2.34,221.36,234,2506.3,4470,0.2,99.9,10,451,187,-25,34958,70.3,1.39,19.641,0,0,0,0,0,0,159.7,202.6,245.92,18868,2304,0,0,0,9.8,0
424.460,14.1,100,15.3,20.5,203,1355,3,93,13.22,-2.34,246.64,234,2469.1,4549,0.9,99.9,9.5,464,187,-24.9,35824,70.4,1.4,19.641,0,0,0,0,0,0,173.1,202,261.57,18868,2304,0,0,0,9.8,0
424.581,14.1,100,17.2,20.5,203,1355,3,93,13.14,-2.34,268.39,234,2394.9,4668,1,99.9,9.5,470,187,-25,36545,71.7,1.4,19.641,0,0,0,0,0,0,181.7,201.3,274.4,18868,2304,0,0,0,9.8,0
424.716,14.1,100,18.5,20.5,203,1355,3,93,13.1,-2.34,287.94,234,2339.2,4827,1,99.9,9.5,470,187,-22.5,37157,72.6,1.4,19.641,0,0,0,0,0,0,186.3,200.4,287.09,18868,2304,0,0,0,9.8,0
424.841,14.1,100,19.4,20.5,205,1355,3,93,13.22,-2.34,299.81,234,2283.5,4948,1.4,99.9,9.5,470,187,-21.8,37576,70.9,1.4,19.641,0,0,0,0,0,0,189.7,200.1,300.96,18868,2304,0,0,0,9.8,0
424.962,14.1,100,19.7,20.5,205,1366,3,93,13.16,-2.34,305.81,234,2246.3,5032,1.6,99.9,9.5,469,187,-21.7,38197,71.6,1.4,19.641,0,0,0,0,0,0,189.4,200,312.01,18868,2304,0,0,0,9.8,0
425.080,14.1,100,19.7,20.5,205,1366,3,93,13.14,-2.34,312.11,234,2246.3,5140,2.1,99.9,9,464,187,-20.4,38263,74.7,1.4,19.641,0,0,0,0,0,0,188.1,200,322.79,18868,2304,0,0,0,9.8,0
425.203,14.1,100,19.5,20.5,205,1366,3,93,13.08,-2.34,315.56,234,2246.3,5236,2.1,99.9,8.5,459,187,-18,38471,76.7,1.41,19.641,0,0,0,0,0,0,186.4,200,333.42,18868,2304,0,0,0,9.8,0
425.321,14.1,100,19.3,20.5,205,1366,3,93,12.95,-2.34,318.03,234,2264.9,5312,2.5,99.9,8.5,457,187,-18.5,38471,77.3,1.42,19.641,0,0,0,0,0,0,184.9,200,343.62,18868,2304,0,0,0,9.8,0
425.440,14.1,100,19.2,20.5,205,1366,3,93,12.88,-2.34,321.03,234,2283.5,5399,2.9,99.9,8,452,187,-16.9,38181,79.7,1.43,19.641,0,0,0,0,0,0,184.1,200,353.36,18868,2304,0,0,0,9.8,0
425.572,14.1,100,19.1,20.5,205,1366,3,93,12.82,-2.34,325.36,234,2283.5,5509,2.7,99.9,8,452,187,-16.6,38181,80.6,1.43,19.641,0,0,0,0,0,0,183.7,199.9,362.71,18868,2304,0,0,0,9.8,0
425.701,14.1,100,19.2,20.5,205,1366,4,93,12.86,-2.34,329.11,234,2283.5,5560,2.7,99.9,7.5,451,187,-15.6,38181,80.3,1.43,19.641,0,0,0,0,0,0,183.7,198.6,372.89,18868,2304,4,4,4,9.8,0
425.822,14.1,100,19.7,20.5,205,1366,4,93,12.31,-2.34,328,234,2246.3,5114,2.3,99.9,-9.3,174,187,-13.5,38471,67.7,1.42,19.641,0,0,0,0,0,0,200.3,200.1,377.91,18868,2304,0,0,4,9.8,0
425.940,14.1,100,21.7,20.5,205,1366,4,93,12.87,-2.34,316.53,234,2172.1,4805,1.7,65.2,-4.7,340,187,-17.1,38471,66.6,1.41,19.641,0,0,0,0,0,0,201.9,201.3,378.75,18868,2304,0,0,4,9.8,0
426.041,14.1,100,22.6,20.5,205,1366,4,93,13.14,-2.34,305.83,234,2135,4691,1.8,53.5,-0.3,400,187,-20.8,38760,68.5,1.4,19.641,0,0,0,0,0,0,201.7,201.8,378.43,18868,2304,0,0,4,9.8,0
426.153,14.1,100,22.7,20.5,205,1377,4,91,13.02,-2.34,301.22,234,2116.4,4646,1.4,51.9,6.5,474,187,-22.9,38760,70.2,1.4,19.641,0,0,0,0,0,0,201.1,201.8,377.78,18868,2304,0,0,4,9.8,0
426.282,14.1,100,22,20.5,205,1377,4,91,13.01,-2.34,302.11,234,2135,4681,1.2,55.9,7,478,187,-24.6,38760,69.9,1.39,19.641,0,0,0,0,0,0,199.2,201.5,377.25,18868,2304,0,0,0,9.8,0
426.423,14.1,81.6,21.3,20.5,205,1377,4,91,12.98,-2.34,307.86,234,2172.1,4767,0.4,73.3,9.5,485,187,-24.1,38471,70.2,1.39,19.641,0,0,0,0,0,0,199.4,184.5,376.79,18868,2304,0,0,0,9.8,0
426.549,14.1,47.1,21.9,14.4,205,1377,4,91,13.13,-2.34,267.42,234,2283.5,4789,0.7,30.1,9.5,470,187,-22.3,36720,68.7,1.22,8.211,0,0,0,0,0,0,140.7,117.5,323,18868,2304,0,0,0,9.26,0
426.664,14.1,0,19.8,3.7,205,1377,4,91,13.11,-2.34,168.69,234,2896.1,4780,1,19.9,4.3,378,187,-23.8,33443,43.8,0.86,-0.172,0,0,0,0,0,0,93.9,69.9,242.84,18868,2304,0,0,0,8.2,0
426.793,14.1,0,19.3,0,205,1377,4,91,14,-2.34,96.14,234,2524.8,4726,3.2,13.7,3.4,122,187,-27.9,28433,41.9,0.59,-0.321,0,0,0,0,0,0,42.9,26.1,156.26,18868,2304,0,0,0,3.79,0
426.910,14.1,0,14.3,0,205,1377,4,91,14.58,-2.34,31.39,234,1837.9,4748,0.7,6.4,31.8,2,187,-36,14708,59.5,0.5,-0.321,0,0,0,0,0,0,17.7,16.6,90.25,18868,2304,0,0,0,2.91,0
427.024,14.1,0,10.9,0,205,1377,4,91,13.16,-2.34,22.19,234,1559.4,4716,0,5.2,40.1,-19,187,-42.3,14708,63.4,0.48,-0.321,0,0,0,0,0,0,12.8,13,54.41,18868,2304,0,0,0,2.48,0
427.141,14.1,0,6.5,0,205,1377,4,91,13.46,-2.34,19.56,234,1373.8,4744,0,5.7,7.4,-44,187,-37.8,14708,63,0.48,-0.321,0,0,0,0,0,0,12.9,13,37.09,18868,2304,0,0,0,2.49,0
427.263,14.1,0,4.9,0,205,1377,4,91,13.3,-2.34,19.19,234,1262.4,4713,0,6.5,2,-75,187,-27.8,9118,63,0.49,-0.321,0,0,0,0,0,0,12.8,13,28.99,18868,2304,0,0,0,2.39,0
427.382,14.1,0,4.6,0.1,205,1377,4,90,19.68,-2.34,19.81,234,1281,4696,0,7.6,2,-74,187,-26.1,8671,63,0.5,-0.254,0,0,0,0,0,0,13.3,13,25.17,18868,2304,0,0,0,2.38,0
427.515,14.1,0,4.2,0.1,205,1377,4,90,35.31,-2.34,20.08,234,1262.4,4692,0,8.2,2,-75,187,-23.1,8520,63.5,0.5,-0.254,0,0,0,0,0,0,13.4,13,23.38,18868,2304,0,0,0,2.33,0
427.640,14.1,0,2.9,0.1,205,1377,4,90,58.1,-2.34,20,234,1225.3,4680,0,9,2,-74,187,-22.3,8655,66.1,0.5,-0.254,0,0,0,0,0,0,13.4,12.9,22.39,18868,2304,0,0,0,2.26,0
427.763,14.1,0,2.1,0.1,207,1377,4,90,68.83,-2.34,20.11,234,1188.2,4657,0,10,1.5,-74,187,-21.3,8273,63,0.5,-0.254,0,0,0,0,0,0,13.3,12.9,21.96,18868,2304,0,0,0,2.2,0
427.885,14.1,0,2.6,0.1,207,1377,4,90,87.06,-2.34,20,235,1151,4622,0,10.3,2,-74,187,-21.9,8304,63.1,0.5,-0.254,0,0,0,0,0,0,13.2,12.9,21.65,18868,2304,0,0,0,2.16,0
428.010,14.1,0,2.4,0.1,207,1377,4,90,86.05,-2.34,19.72,235,1113.9,4589,0,10,2,-74,187,-22.2,8369,63.5,0.5,-0.254,0,0,0,0,0,0,13.1,12.9,21.41,18868,2304,0,0,0,2.11,0
428.132,14.1,0,1.8,0.1,207,1377,4,90,94.15,-2.34,19.11,235,1113.9,4572,0,11,2,-74,187,-21.8,8352,64.1,0.5,-0.254,0,0,0,0,0,0,13,12.9,21.23,18868,2304,0,0,0,2.08,0
428.251,14.1,0,1.7,0.1,207,1377,4,90,106.98,-2.34,19.03,235,1095.3,4540,0,11.1,2,-74,187,-22,8369,64.1,0.5,-0.254,0,0,0,0,0,0,13,12.8,21.06,18868,2304,0,0,0,2.07,0
428.382,14.1,0,1.8,0.1,207,1377,4,90,109.68,-2.34,19.03,235,1095.3,4516,0,11,1.5,-73,187,-21.6,8415,63.5,0.5,-0.254,0,0,0,0,0,0,13.1,12.8,20.88,18868,2304,0,0,0,2.06,0
428.511,14.1,0,1.6,0.1,207,1377,4,88,116.77,-2.34,18.5,235,1076.8,4481,0,11.2,1.5,-73,187,-22.4,8352,64.1,0.5,-0.254,0,0,0,0,0,0,12.8,12.8,20.75,18868,2304,0,0,0,2.05,0
428.643,14.1,0,1.5,0.1,207,1377,4,88,134.98,-2.34,18.11,235,1076.8,4453,0,11.6,1.5,-72,187,-23.2,8352,63.5,0.5,-0.254,0,0,0,0,0,0,12.6,12.8,20.56,18868,2304,0,0,0,2.05,0
428.761,14.1,0,1.5,0.1,207,1377,4,88,144.16,-2.34,17.94,235,1076.8,4426,0,11.7,1.5,-72,187,-23.5,8432,64.1,0.5,-0.254,0,0,0,0,0,0,12.6,12.8,20.39,18868,2304,0,0,0,2.05,0
428.870,14.1,0,1.4,0.1,207,1377,4,88,155.85,-2.34,17.83,235,1058.2,4402,0,12,1,-72,187,-23.7,8415,64.1,0.5,-0.254,0,0,0,0,0,0,12.5,12.8,20.26,18868,2304,0,0,0,2.06,0
429.000,14.1,0,1.4,0.1,208,1377,4,90,179.64,-2.34,17.67,235,1058.2,4373,0,12.1,1,-72,187,-24,8369,63.5,0.5,-0.254,0,0,0,0,0,0,12.5,12.7,20.08,18868,2304,0,0,0,2.06,0
429.134,14.1,0,1.3,0.1,208,1377,4,90,195.96,-2.34,17.56,235,1058.2,4338,0,12.3,1,-72,187,-23.7,8352,63.1,0.5,-0.254,0,0,0,0,0,0,12.5,12.7,19.92,18868,2304,0,0,0,2.07,0
429.260,14.1,0,1.3,0.1,208,1377,4,90,215.54,-2.34,17.47,235,1058.2,4324,0,12.5,1,-72,187,-24.7,8357,63.5,0.5,-0.254,0,0,0,0,0,0,12.5,12.7,19.8,18868,2304,0,0,0,2.07,0
429.371,14.1,0,1.2,0.1,208,1377,4,90,233.48,-2.34,17.44,235,1039.6,4312,0,12.6,1,-72,187,-25,8483,63.5,0.5,-0.254,0,0,0,0,0,0,12.5,12.7,19.73,18868,2304,0,0,0,2.08,0
429.492,14.1,0,1.2,0.1,208,1377,4,90,235.12,-2.34,17,235,1039.6,4304,0,12.7,1,-72,187,-25.8,8420,63.1,0.5,-0.254,0,0,0,0,0,0,12.2,12.7,19.65,18868,2304,0,0,0,2.09,0
429.632,14.1,0,1.2,0.1,208,1377,4,90,235.12,-2.34,16.86,235,1039.6,4286,0,12.8,1,-71,187,-26.8,8420,64.1,0.5,-0.254,0,0,0,0,0,0,12.4,12.7,19.56,18868,2304,0,0,0,2.11,0
