﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.6.bin
642.789,14.2,17.6,14.86,0.3,0.2,3,82,14.69,63.2,0.6,39.5,180,2863.6,2012,29,3.8,47.2,16,178,167,8,0,1,0,0,0,0,0,0,60.5,5,0,0,0,0
642.869,14.2,18.4,14.87,0.3,0.2,3,82,14.65,67.6,0.6,39.2,180,2856.1,2020,29,4.5,49.9,16,176,167,8,0,1.2,0,0,0,0,0,0,59.9,5,0,0,0,0
642.949,14.2,18.4,14.87,0.4,0.2,3,82,15.04,67.5,0.61,39.4,180,2876.2,2046,30,7.9,50.1,16.5,176,167,8,0,1.3,0,0,0,0,0,0,60.2,5,0,0,0,0
643.029,14.2,19.2,14.87,0.4,0.3,3,82,15.24,70.4,0.62,41,180,2853.3,2066,30,11,52.3,16,174,167,8,0,1.6,0,0,0,0,0,0,62.2,5,0,0,0,0
643.109,14.2,20.8,14.83,0.4,0.3,3,82,15.18,75.4,0.62,44.3,180,2857.5,2106,30,13,54.5,15.5,182,167,8,0,1.6,0,0,0,0,0,0,68.8,5,0,0,0,0
643.193,14.2,21.2,14.83,0.5,0.3,3,82,15.01,78.2,0.63,48.8,180,2900,2158,30,15,57.3,15.5,200,167,8,0,1.4,0,0,0,0,0,0,71.1,5,0,0,0,0
643.278,14.2,21.6,14.78,0.6,0.4,3,82,14.47,78,0.63,50.2,180,2918.4,2142,31,13.9,57.2,14.5,213,167,8,0,1.4,0,0,0,0,0,0,73.6,5,0,0,0,0
643.358,14.2,22,14.78,0.7,0.5,3,82,14.46,80,0.63,51.6,180,2916.4,2154,31,12.6,58.9,14,220,167,8,0,1.3,0,0,0,0,0,0,75.5,5,0,0,0,0
643.438,14.2,22,14.78,0.8,0.6,3,82,14.55,79.9,0.63,53.9,180,2915.8,2178,32,11.9,58.6,13.5,226,167,8,0,1.2,0,0,0,0,0,0,76.9,5,0,0,0,0
643.518,14.2,22,14.76,0.9,0.8,3,81,14.53,79.9,0.63,55.1,180,2934.8,2208,32,11,58.8,13.5,230,167,8,0,1.1,0,0,0,0,0,0,78.8,5,0,0,0,0
643.608,14.2,22,14.76,1,0.9,3,81,14.6,80.1,0.64,56.9,180,2900.5,2220,32,10,59.4,13,234,167,8,0,1,0,0,0,0,0,0,80.2,5,0,0,0,0
643.693,14.2,22,14.77,1.2,1,3,81,14.62,80.2,0.64,58.8,180,2927.5,2264,33,10.1,54,13,239,167,8,0,0.9,0,0,0,0,0,0,80.7,5,0,0,0,0
643.778,14.2,22,14.77,1.4,0.9,3,81,14.66,80.4,0.64,59.4,180,2923.5,2289,34,10,37.5,13,240,167,8,0,0.9,0,0,0,0,0,0,80.5,5,0,0,0,0
643.859,14.2,22,14.77,1.5,0.8,3,81,14.5,80.5,0.64,59.9,180,2929.6,2314,34,9.5,32.3,13,239,167,8,0,0.9,0,0,0,0,0,0,80.4,5,0,0,0,0
643.965,14.2,22.4,14.83,1.6,0.8,3,81,14.46,80.6,0.64,60.8,180,2926.4,2346,34,7.7,30.5,13,238,167,8,0,1.1,0,0,0,0,0,0,80.9,5,0,0,0,0
644.058,14.2,26.7,14.83,1.7,1.4,3,81,14.5,86.4,0.64,64.5,180,2901.5,2382,35,5.8,56.4,13,244,167,8,0,2.7,0,0,0,0,0,0,84.2,5,0,0,0,0
644.138,14.2,32.2,14.85,1.9,1.7,3,81,14.95,101.8,0.65,65.2,180,2911.3,2406,35,7.8,62.5,13.5,250,167,8,0,4,0,0,0,0,0,0,84.7,5,0,0,0,0
644.218,14.2,41.6,14.85,2,1.9,3,81,15.02,108.9,0.65,67.9,180,2912.3,2462,35,11.4,63.5,13,252,167,8,0,5.8,0,0,0,0,0,0,86.2,5,0,0,0,0
644.299,14.2,55.3,14.85,2.2,2,3,81,14.51,130,0.65,67.7,180,2930.6,2460,36,12.7,67.8,13,254,167,8,0,10.8,0,0,0,0,0,0,85.6,5,0,0,0,0
644.378,14.2,84.7,14.85,2.3,2.2,3,79,14.41,114.2,0.65,69.8,180,2928.2,2516,37,9.7,93.1,13.5,254,167,8,0,10.3,0,0,0,0,0,0,86.2,5,0,0,0,0
644.469,14.2,100,14.82,2.5,2.4,3,79,14.63,180.7,0.65,70.5,180,2970.6,2540,37,9.1,101.4,13.5,256,167,8,0,28.1,0,0,0,0,0,0,85.6,5,0,0,0,0
644.549,14.2,100,14.82,2.7,2.5,3,79,14.66,270,0.65,71.1,180,2957,2556,37,9.7,101.1,13.5,255,167,8,0,30.3,0,0,0,0,0,0,87.2,5,0,0,0,0
644.629,14.2,100,14.82,2.8,2.7,3,79,14.73,270,0.65,76.5,180,3010.6,2612,38,11.6,100.3,13.5,263,167,8,0,30.6,0,0,0,0,0,0,93,5,0,0,0,0
644.709,14.2,100,14.78,3,2.8,3,79,14.37,270,0.65,80,180,3061,2632,39,9.9,99.9,13,284,167,8,0,30.8,0,0,0,0,0,0,95.7,5,0,0,0,0
644.789,14.2,97.3,14.78,3.2,3,3,79,14.1,270,0.65,82.6,180,3040.4,2666,39,6.4,99.9,12.5,294,167,8,0,30.9,0,0,0,0,0,0,96.9,5,0,0,0,0
644.888,14.2,45.9,14.8,3.4,3.2,3,79,14.34,169.6,0.65,84.9,180,3050.9,2699,39,4.3,98.2,13.5,301,167,8,0,4.8,0,0,0,0,0,0,97.2,5,0,0,0,0
645.028,14.2,20,14.8,3.7,3.4,3,79,14.61,89.6,0.65,86.5,180,2943.3,2724,40,3.6,50.1,1.1,288,167,8,0,0,0,0,0,0,0,0,92.2,5,0,0,0,0
645.119,14.2,11,14.84,4.6,0.7,3,79,14.33,56.6,0.65,59.6,180,2883,2748,40,3.4,17.3,1.9,180,167,8,0,0,0,0,0,0,0,0,43.5,5,0,0,0,0
645.198,14.2,2,14.84,4.4,0.9,3,79,14.63,32.4,0.65,27.8,180,2712.1,2740,41,3.1,11.3,11.9,90,167,9,0,0,0,0,0,0,0,0,23.9,5,0,0,0,0
645.299,14.2,1.6,14.84,4.8,0.8,3,79,14.63,17.3,0.65,16.7,180,2539.4,2759,41,5.3,7.3,13,20,167,9,0,0,0,0,0,0,0,0,13.9,5,0,0,0,0
645.399,14.2,0.8,14.84,2.6,0.6,3,79,13.67,12.2,0.65,10.6,180,2397.3,2757,41,-6.9,5.2,16.3,-8,167,9,0,0,0,0,0,0,0,0,12,5,0,0,0,0
645.478,14.2,0.8,14.8,2.2,0.2,3,79,14.05,12.1,0.65,10.3,180,2306.4,2705,41,-3.4,4.8,4.2,-32,167,9,0,0,0,0,0,0,0,0,11.5,5,0,0,0,0
645.558,14.2,2,14.8,2.3,-0.1,3,79,15.67,12.2,0.65,10.4,180,2261.1,2826,41,18.1,5.8,30.3,-23,167,9,0,0,0,0,0,0,0,0,11.7,5,0,0,0,0
645.638,14.2,2,14.8,2.5,-0.2,3,79,16.94,12.2,0.65,10.6,180,2197.3,2741,41,27.6,6,24.6,-12,167,9,0,0,0,0,0,0,0,0,12.1,5,0,0,0,0
645.718,14.2,2,14.79,2.6,-0.3,3,79,15.75,12.1,0.65,10.4,180,2121.5,2690,41,17.4,5.9,21.6,-12,167,9,0,0,0,0,0,0,0,0,11.8,5,0,0,0,0
645.799,14.2,5.9,14.79,2.6,-0.4,3,79,14.15,13.3,0.65,11.1,180,2048.8,2768,40,4.4,6,36.8,-11,167,8,0,0,0,0,0,0,0,0,16.4,5,0,0,0,0
645.883,14.2,6.7,14.84,2.3,-0.4,3,79,13.7,22.8,0.65,18.1,180,1960.7,2759,40,-2.8,10,29.7,13,167,8,0,0,0,0,0,0,0,0,22.9,5,0,0,0,0
645.989,14.2,6.7,14.84,1.4,-0.4,3,79,14.54,23.1,0.65,20.4,180,2059.1,2726,40,5.8,9.9,31.5,41,167,8,0,0,0,0,0,0,0,0,22.9,5,0,0,0,0
646.069,14.2,6.7,14.85,1.1,-0.7,3,79,14.97,22.9,0.65,19.9,180,2026,2750,40,10.4,10,32,41,167,8,0,0,0,0,0,0,0,0,22.4,5,0,0,0,0
646.149,14.2,6.7,14.85,1.3,-0.7,3,79,14,22.9,0.65,19.8,180,2025.3,2724,40,-1.3,10.9,32,39,167,8,0,0,0,0,0,0,0,0,22.9,5,0,0,0,0
646.229,14.2,6.7,14.85,1.5,-0.6,3,79,13.74,22.8,0.65,19.9,180,2003.5,2744,40,-3.5,10.4,32,40,167,8,0,0,0,0,0,0,0,0,22.5,5,0,0,0,0
646.319,14.2,6.7,14.81,1.5,-0.7,3,79,14.53,22.8,0.65,19.7,180,1989.6,2721,40,6.4,11.1,32,40,167,8,0,0,0,0,0,0,0,0,22.4,5,0,0,0,0
646.398,14.2,6.7,14.81,1.5,-0.7,3,79,15.09,22.8,0.65,19.7,180,1979.9,2738,40,9.7,11.3,32,38,167,8,0,0,0,0,0,0,0,0,22.4,5,0,0,0,0
646.479,14.2,6.7,14.79,1.3,-0.6,3,79,14.22,22.8,0.65,19.7,180,1987.6,2736,40,-0.1,11.2,32,38,167,8,0,0,0,0,0,0,0,0,22.4,5,0,0,0,0
646.588,14.2,6.7,14.79,1.1,-0.6,4,79,13.73,22.8,0.65,19.7,180,1991.9,2734,40,-4.3,10.6,32,38,167,8,0,0,0,0,0,0,0,0,23.3,5,0,0,4,0
646.668,14.2,7.5,14.78,1.1,-0.7,4,79,14.59,23.5,0.65,20.4,180,2030.4,2666,40,5.5,11.5,-0.4,2,167,8,0,0,0,0,0,0,0,0,24.9,5,0,0,4,0
646.758,14.2,7.5,14.78,1.1,-0.7,4,79,15.06,25.1,0.65,21.1,180,2041.1,2566,40,8.1,11.9,-1.5,4,163,8,0,0,0,0,0,0,0,0,26.1,5,0,0,4,0
646.838,14.2,7.5,14.78,1,-0.7,4,79,14.34,25.4,0.65,20.3,180,2025.7,2444,40,1.5,11.8,-1.6,6,163,8,0,0,0,0,0,0,0,0,25.9,5,0,0,4,0
646.918,14.2,7.5,14.79,0.9,-0.7,4,79,14.16,25.7,0.65,19.3,180,1986.5,2304,40,-1.3,11.1,0.1,2,163,8,0,0,0,0,0,0,0,0,26.1,5,0,0,4,0
646.998,14.2,7.5,14.79,0.9,-0.8,4,79,14.42,25.9,0.64,18.1,180,1964.5,2190,40,-0.5,10.1,14.8,22,163,8,0,0,0,0,0,0,0,0,25.8,5,0,0,4,0
647.078,14.2,7.8,14.79,0.9,-0.8,4,79,14.64,26.7,0.63,17.8,180,1953.9,2130,40,4.3,10.1,21.3,46,163,8,0,0,0,0,0,0,0,0,26.1,5,0,0,4,0
647.158,14.2,7.8,14.79,0.8,-0.8,4,79,14.69,27.1,0.63,17.8,180,1963,2087,40,4.6,10.6,26.9,54,163,8,0,0,0,0,0,0,0,0,26.7,5,0,0,4,0
647.258,14.2,8.2,14.79,0.8,-0.7,4,79,14.53,28,0.62,17.8,180,1967.6,2058,40,1.3,10.8,26.3,58,162,8,0,0,0,0,0,0,0,0,27.6,5,0,0,4,0
647.338,14.2,9,14.78,0.7,-0.7,4,79,14.25,28.9,0.62,19,180,2037.3,2058,40,-1.6,11.5,26.5,61,162,8,0,0,0,0,0,0,0,0,28.7,5,0,0,0,0
647.428,14.2,11,14.78,0.7,-0.7,4,79,14.29,31.5,0.62,20.7,180,2075,2050,40,-2.2,12.8,24.9,66,167,8,0,0,0,0,0,0,0,0,35,5,0,0,0,0
647.508,14.2,12.5,14.78,0.6,-0.6,4,79,14.52,40,0.62,25.3,180,2307.8,2061,40,-0.4,16.3,22.9,86,167,8,0,0,0,0,0,0,0,0,40.3,5,0,0,0,0
647.598,14.2,12.5,14.78,0.6,-0.5,4,79,14.43,43.1,0.62,28.1,180,2604.6,2076,40,-1.9,17.1,21.9,109,167,8,0,0,0,0,0,0,0,0,41.3,5,0,0,0,0
647.682,14.2,12.5,14.78,0.6,-0.5,4,79,14.24,43.1,0.62,27.6,180,2662.8,2068,40,-4.4,17.2,21.9,112,167,8,0,0,0,0,0,0,0,0,41.1,5,0,0,0,0
647.768,14.2,12.9,14.78,0.6,-0.5,4,79,14.56,44.3,0.62,27.8,180,2622.4,2064,41,-2.9,17.7,22,110,167,8,0,0,0,0,0,0,0,0,42.5,5,0,0,0,0
647.859,14.2,12.9,14.78,0.6,-0.4,4,79,15.11,44.2,0.62,28.8,180,2656.8,2082,41,2.5,18.2,22,116,167,8,0,0,0,0,0,0,0,0,43.2,5,0,0,0,0
647.938,14.2,12.9,14.78,0.6,-0.4,4,79,15.53,44.2,0.62,29.2,180,2669.9,2091,41,6.7,18.5,22.5,118,167,8,0,0,0,0,0,0,0,0,43.4,5,0,0,0,0
