﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B Sbrach_N55_135i_Rev53.bin
1722.377,13.9,9,14.22,1.1,0,207,3,68,13.52,2.79,60.36,219,1410.9,3181,3.7,9,29.6,29.6,-3,176,21.6,-53.1,40.3,0.48,0,0,0,0,0,0,13.3,210,13.4,13.7,2.01,0
1722.537,13.9,9,14.22,1.1,0,207,3,68,13.6,2.79,57.61,219,1410.9,3182,3.9,9,29.5,29.5,-3,176,21.1,-53.2,40.3,0.48,0,0,0,0,0,0,13.3,210,13.4,13.71,2.01,0
1722.646,13.9,9,14.22,1.1,0,207,3,68,13.73,2.79,61.95,219,1429.5,3167,4.4,9,30.1,30.1,-3,176,21,-52.9,40.3,0.49,0,0,0,0,0,0,14.1,210,14.1,14.39,2.1,0
1722.755,13.9,10.2,14.22,1,0,207,3,68,13.82,2.79,58.84,219,1429.5,3176,4.8,9.6,29.4,29.4,2,176,21.8,-53.5,40.3,0.49,0,0,0,0,0,0,15,210,15.3,15.7,2.26,0
1722.877,13.9,11,14.22,1,0,207,3,68,13.95,2.79,57.86,219,1429.5,3173,5.3,10.5,27.8,27.8,10,176,24.5,-53.8,39.2,0.49,0,0,0,0,0,0,16.1,210,16.1,16.48,2.32,0
1722.986,13.9,11.4,14.22,1.1,0,207,3,68,13.98,2.79,61.77,219,1448.1,3164,5.8,10.6,29,29,9,176,27,-55.1,38.7,0.49,0,0,0,0,0,0,16.5,210,16.6,16.89,2.37,0
1723.096,13.9,11.8,14.22,1.1,0,207,3,68,14.01,2.79,59.34,219,1448.1,3162,6.3,10.7,29.4,29.4,12,176,29.7,-56.1,39,0.49,0,0,0,0,0,0,16.2,210,16.6,16.91,2.39,0
1723.206,13.9,11.8,14.13,1.1,0,207,3,68,14.01,2.79,58.03,219,1448.1,3162,6.7,10.8,30.6,30.6,12,176,30.3,-55.8,39,0.49,0,0,0,0,0,0,16.1,210,16.6,16.94,2.42,0
1723.305,13.9,11.8,14.22,1.1,0,207,3,68,13.97,2.79,61.83,219,1466.6,3155,7,10.8,30.4,30.4,12,176,31.8,-55.5,38.8,0.49,0,0,0,0,0,0,16.2,210,16.6,16.88,2.43,0
1723.406,13.9,12.2,14.22,1.1,0,207,3,68,14,2.79,60.12,219,1429.5,3162,7.5,10.9,28.6,28.6,13,176,31.6,-56.4,38.4,0.49,0,0,0,0,0,0,16.9,210,17.9,18.21,2.72,0
1723.495,13.9,12.9,14.04,1.1,0,207,3,68,14.03,2.79,57.49,219,1429.5,3172,8.1,11.8,48.5,48.5,28,176,32.7,-56.7,38,0.49,0,0,0,0,0,0,18.5,210,19,19.46,2.84,0
1723.585,13.9,14.1,14.13,1.1,0,207,3,68,13.89,2.79,61.58,219,1429.5,3169,7.8,12.5,48.5,48.5,28,176,34.5,-57.6,36.8,0.49,0,0,0,0,0,0,19,210,19.5,19.87,2.97,0
1723.707,13.9,14.1,14.32,1.1,0,207,3,68,13.62,2.79,64.9,219,1466.6,3164,7.4,12.3,48.5,48.5,29,176,36.8,-59.4,36.7,0.49,0,0,0,0,0,0,18.8,210,19.9,20.22,3.13,0
1723.816,13.9,14.5,14.22,1.1,0,207,3,68,13.48,2.79,64.01,219,1410.9,3164,7.6,12.4,49,49,34,176,37.4,-60.3,36.4,0.49,0,0,0,0,0,0,21.7,210,22,22.44,3.48,0
1723.926,13.9,19.2,14.13,1.1,0,207,3,68,13.42,2.79,67.02,219,1429.5,3178,7.5,13.8,48,48,48,176,37.3,-61.2,57.2,0.49,0,0,0,0,0,0,24,210,26.8,27.41,4.37,0
1724.025,13.9,30.2,14.04,1.1,0,207,3,68,13.11,2.79,65.86,219,1466.6,3180,6.4,17.7,41,41,85,176,38.4,-63.3,46.1,0.49,0,0,0,0,0,0,34.6,210,44.8,46.2,7.64,0
1724.136,13.9,43.1,14.32,0.9,0.1,207,3,68,12.65,2.79,66.46,219,1578,3218,5.1,30.7,22,22,140,176,37.1,-64.8,42,0.56,0,0,0,0,0,0,56.7,210,97.8,101.43,9.21,0
1724.235,13.9,67.5,14.13,1.1,7.6,207,3,68,12.99,2.79,69.56,219,1782.2,3249,5,99.6,17.9,17.9,220,176,10.8,-55.9,50.7,0.94,0,0,0,0,0,0,75.7,210,201.6,213.11,9.34,0
1724.337,13.9,100,14.04,1.6,19.5,207,3,68,11.85,2.79,70.13,219,2190.7,3304,1.1,100.4,14.2,14.2,258,176,14.3,-34.6,51.8,1.2,0,0,0,0,0,0,87.6,210,203.8,216.31,9.72,0
1724.435,13.9,100,14.22,3.4,19.9,207,3,68,13.57,2.79,76.26,219,2320.6,3324,1.2,100.1,16,16,302,176,18,-31.5,54.1,1.28,0,0,0,0,0,0,100.9,210,204.6,220.99,9.8,0
