﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1338.923,14.1,32.5,13.75,1.9,0.3,201,2,2,90,14.36,2.76,38.19,219,1763.7,2458,22,0.3,18.6,27.5,154,154,27.6,0,1.02,0.51,0.019,234,0,0,0,0,0,0,50.3,51.7,44.25,0,0,0,14.94,0,0
1339.096,14.1,32.9,13.75,1.9,0.4,201,2,2,90,13.96,2.77,41.78,219,1875.1,2542,23,0.6,19.7,26,162,154,28.1,0,1.03,0.51,0.021,3,0,0,0,0,0,0,52.3,53.4,47.36,0,0,0,15.12,0,0
1339.283,14.1,32.9,13.66,1.9,0.4,201,2,2,88,13.75,2.78,44.83,219,1912.2,2622,24,0.8,20.3,25,168,154,28.1,0,1.03,0.51,0.019,133,0,0,0,0,0,0,54,54.3,50.21,0,0,0,15.47,0,0
1339.463,14.1,32.9,13.66,1.9,0.4,201,2,2,88,13.53,2.78,47.61,219,1967.9,2706,24,0.8,20.8,25,173,154,28,0,1.03,0.51,0.019,242,0,0,0,0,0,0,55.5,55.1,52.65,0,0,0,15.47,0,0
1339.644,14.1,32.9,13.66,2,0.4,201,2,2,88,13.45,2.78,49.64,219,2005,2794,25,0.8,21.3,26,174,154,28.1,0,1.03,0.51,0.021,73,0,0,0,0,0,0,55.1,54.9,54.59,0,0,0,15.47,0,0
1339.815,14.1,32.9,13.66,2.1,0.4,201,2,2,88,13.34,2.78,50.17,219,2005,2880,26,0.5,21.3,28,174,154,28,0,1.03,0.52,0.021,117,0,0,0,0,0,0,53.4,53.4,55.16,0,0,0,15.47,0,0
1340.016,14.1,32.9,13.66,2.1,0.4,201,2,2,88,13.42,2.78,50.33,219,1967.9,2966,27,0.5,21.1,30.5,169,154,28,0,1.03,0.52,0.021,179,0,0,0,0,0,0,52.7,53.4,56.4,0,0,0,15.3,0,0
1340.204,14.1,33.3,13.66,2.1,0.4,201,2,2,88,13.52,2.78,51.56,219,1949.3,3060,28,0.6,21.5,31.5,164,154,28,0,1.03,0.52,0.021,20,0,0,0,0,0,0,52.4,53.2,57.86,0,0,0,15.12,0,0
1340.384,14.1,33.3,13.66,2.1,0.4,201,2,3,88,13.68,2.78,52.44,219,1949.3,3083,29,0.8,21.7,31.5,160,154,27.6,0,1.03,0.52,0.021,54,0,0,0,0,0,0,52.6,53.6,58.36,0,0,0,14.94,0,0
1340.694,14.1,34.5,13.66,2.1,0.4,201,2,3,88,13.96,2.78,52.36,219,2005,2935,29,0,21.8,-0.6,110,154,30.3,0,1.03,0.52,0.021,125,0,0,0,0,0,0,55.5,57.5,56.78,0,0,4,19.2,0,0
1340.864,14.1,34.9,13.66,2.2,1,201,2,3,88,14.56,2.74,45.39,219,2097.8,2370,30,-0.1,21.4,7,172,154,28.4,0,1.07,0.54,0.706,201,0,0,0,0,0,0,59.5,59.4,50.4,0,0,4,15.62,0,0
1341.064,14.1,36.1,13.66,2.2,1.1,201,2,3,88,14.11,2.75,46.72,219,2172.1,2404,31,0.1,22.4,19,203,154,28.1,0,1.08,0.54,0.672,112,0,0,0,0,0,0,60.9,60.6,51.66,0,0,0,15.32,0,0
1341.244,14.1,36.9,13.66,2.1,1,201,2,3,88,13.92,2.76,48.14,219,2190.7,2458,32,0.3,22.1,19,203,154,27.9,0,1.07,0.54,0.598,130,0,0,0,0,0,0,61.9,62.4,53.63,0,0,0,15.18,0,0
1341.445,14.1,38.8,13.56,2.1,1,201,2,3,88,13.73,2.77,51.72,219,2209.2,2514,32,0.4,24.2,18,214,154,27.8,0,1.08,0.54,0.614,94,0,0,0,0,0,0,65.9,64.3,57.04,0,0,0,15.15,0,0
1341.654,14.1,39.2,13.66,2.1,0.7,201,2,3,86,13.49,2.77,53.86,219,2227.8,2572,33,0.4,22.7,18.5,216,154,27.8,0,1.05,0.53,0.23,130,0,0,0,0,0,0,65.2,65,59.19,0,0,0,14.96,0,0
1341.845,14.1,39.6,13.66,2.1,0.5,203,2,3,86,13.3,2.78,55.03,219,2227.8,2634,34,0.1,22.4,19,218,154,27.8,0,1.04,0.52,0.076,222,0,0,0,0,0,0,65.2,65.6,60.99,0,0,0,14.95,0,0
1342.024,14.1,42.4,13.56,2.1,0.6,203,2,3,86,13.19,2.78,58.81,219,2209.2,2697,35,-0.3,26.8,17.5,222,154,40.6,0,1.08,0.54,1.237,24,0,0,0,0,0,0,79,83,70.46,0,0,0,28.85,0,0
