﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.1 - ULVDYN.bin
459.020,14.23,26.7,2,1.9,5,61,14.52,92.9,73.6,1.36,162,2877.6,2486,62,4.3,63.8,13.5,275,108,10,0,1.9,0,0,0,0,0,0,93.1,1023.5,5,0,0,0,0
459.125,14.23,26.7,2.3,2,5,61,14.56,92.8,74.8,1.36,162,2940.4,2500,62,2.9,52.5,13,282,108,10,0,2,0,0,0,0,0,0,93,1023.5,5,0,0,0,0
459.221,14.23,26.7,2.5,2,5,61,14.74,92.8,74.8,1.35,162,2886.4,2506,63,2.8,38.3,13.5,281,108,10,0,2,0,0,0,0,0,0,92.6,1023.5,5,0,0,0,0
459.320,14.23,26.7,2.7,2,5,61,14.82,92.9,74.9,1.36,162,2866.4,2515,63,4.8,34.6,13.5,280,108,10,0,2,0,0,0,0,0,0,92.9,1023.5,5,0,0,0,0
459.420,14.23,26.3,2.9,1.9,5,61,14.47,92,75,1.34,162,2912.5,2530,63,4.4,30.4,13.5,280,108,10,0,1.9,0,0,0,0,0,0,91.5,1023.5,5,0,0,0,0
459.520,14.23,26.3,3.1,1.8,5,61,14.51,91.9,75,1.33,162,2907.4,2539,63,2.1,29.5,14,277,108,10,0,1.9,0,0,0,0,0,0,91.8,1023.5,5,0,0,0,0
459.621,14.23,26.3,3.2,1.8,5,61,14.67,91.8,75.1,1.34,162,2890.2,2543,63,1.6,28.7,14,278,108,10,0,1.8,0,0,0,0,0,0,91.7,1023.5,5,0,0,0,0
459.725,14.23,26.3,3.3,1.8,5,61,14.8,91.7,75.5,1.33,162,2933.5,2564,64,4.2,27.8,14,278,108,10,0,1.8,0,0,0,0,0,0,91.4,1023.5,5,0,0,0,0
459.820,14.23,26.3,3.4,1.8,5,61,14.47,91.6,76.3,1.32,162,2923.2,2588,64,3,27.5,14,277,108,10,0,5.2,0,0,0,0,0,0,99.6,1023.5,5,8,8,8,0
459.920,14.23,26.3,3.2,3.1,4,61,14.57,111.3,90.8,1.46,162,2877.8,2834,65,1.5,63.6,13.5,312,108,10,0,4,0,0,0,0,0,0,100.7,1023.5,5,8,8,8,0
460.020,14.23,26.3,3.5,3.2,4,61,14.53,100.7,101.1,1.46,162,2947.8,3170,65,1.7,63.6,12.6,322,108,10,0,2.7,0,0,0,0,0,0,98.8,1023.5,5,8,8,8,0
460.121,14.23,26.3,4.2,2.5,4,61,14.5,92.4,102.5,1.41,162,2947.2,3309,65,3,30.8,6.9,298,108,10,0,1.8,0,0,0,0,0,0,91.8,1023.5,5,8,8,8,0
460.225,14.23,26.3,4.8,1.3,4,61,14.3,89.2,95.9,1.26,162,2922.3,3352,65,3,24.2,16,279,108,10,0,1.7,0,0,0,0,0,0,88.8,1023.5,5,8,8,8,0
460.320,14.23,26.3,4.9,1.5,4,61,14.43,92.6,97.6,1.28,162,2909,3357,65,2.2,25.4,16,276,108,10,0,1.4,0,0,0,0,0,0,91.5,1023.5,5,8,8,8,0
460.420,14.23,26.7,5.2,1.4,4,61,14.32,88.7,98,1.31,162,2910.1,3381,66,1.4,24.1,13.8,276,108,10,0,1.6,0,0,0,0,0,0,89.9,1023.5,5,8,8,8,0
460.525,14.23,26.7,5.2,1.7,4,61,14.51,93.6,99.6,1.33,162,2896.9,3370,66,1.2,26.2,16,280,108,10,0,1.9,0,0,0,0,0,0,93.5,1023.5,5,8,8,8,0
460.620,14.23,28.2,5.4,2,4,61,14.47,95.1,101.3,1.33,162,2913.5,3360,66,1.7,25.8,16,291,108,10,0,2.7,0,0,0,0,0,0,95.5,1023.5,5,8,8,8,0
460.730,14.23,34.1,5.5,2.6,4,61,14.36,96.9,107.3,1.39,162,2911.5,3438,66,2.2,27.4,15.5,306,108,10,0,3.7,0,0,0,0,0,0,100.7,1023.5,5,0,0,0,0
460.830,14.23,50.2,5.1,4.6,4,61,14.12,113.9,120.8,1.6,160,2930.3,3416,67,2.3,49.8,14,340,108,10,0,8.7,0,0,0,0,0,0,112.7,1023.5,5,0,0,0,0
460.930,14.23,87.8,5.7,5.6,4,61,14.88,175.5,127.6,1.71,160,2975.2,3446,67,7.3,89.4,13,400,108,10,0,27.8,0,0,0,0,0,0,116.9,1023.5,5,0,0,0,0
461.035,14.23,100,6.5,6.3,4,61,14.86,169,132.6,1.81,160,3001.9,3467,68,13.5,101.5,12.5,424,108,10,0,27.7,0,0,0,0,0,0,121.5,1023.5,5,0,0,0,0
461.131,14.23,100,7.3,7.1,4,61,14.77,260.3,140.2,1.88,160,3053.5,3502,68,19.6,100.4,11.5,452,108,10,0,28.4,0,0,0,0,0,0,127.2,1023.5,5,0,0,0,0
461.238,14.23,100,8.1,7.9,4,61,14.36,260.9,148.3,1.96,160,3028.3,3519,69,23,99.9,11,484,108,10,0,28.3,0,0,0,0,0,0,133.7,1023.5,5,0,0,0,0
461.335,14.23,100,9.1,8.9,4,61,13.93,262.1,157.2,2.03,160,3108.5,3554,70,24.6,99.9,10.5,514,108,10,0,28.5,0,0,0,0,0,0,140.6,1023.5,5,0,0,0,0
461.435,14.23,100,10.1,9.9,4,61,13.78,264.7,167.1,2.09,160,3094.6,3585,70,25.4,99.9,10,549,108,10,0,28.7,0,0,0,0,0,0,148.1,1023.5,5,0,0,0,0
461.534,14.23,100,11.3,11.1,4,61,13.62,268.5,177.6,2.2,160,3073.9,3621,71,25.7,99.9,9,590,108,10,0,29.3,0,0,0,0,0,0,156.4,1023.5,5,0,0,0,0
461.641,14.23,100,12.7,12.5,4,61,13.35,270,190.2,2.34,160,3030.2,3660,71,25.8,99.9,8.5,639,108,10,0,29.2,0,0,0,0,0,0,166.2,1023.5,5,0,0,0,0
461.745,14.23,100,14.1,13.9,4,61,13.36,270,204.6,2.54,160,2945.9,3707,72,26.5,99.9,7.5,699,108,10,0,29.1,0,0,0,0,0,0,176.3,1023.5,5,0,0,0,0
461.841,14.23,100,15.8,15.5,4,61,13.3,270,219.1,2.71,160,2823.5,3748,73,27.7,99.9,6,770,108,10,0,29,0,0,0,0,0,0,187.3,1023.5,5,0,0,2048,0
461.941,14.23,100,17.5,17.2,4,61,12.06,270,236,2.8,160,2700,3788,74,21.6,99.8,6.5,796,108,10,0,28.9,0,0,0,0,0,0,198.7,1023.5,5,0,0,2048,0
462.061,14.23,100,19.2,18.9,4,61,12.58,270,253.3,3.02,160,2701.6,3858,75,17.6,99.6,6.5,810,108,10,0,28.8,0,0,0,0,0,0,212.5,1023.5,5,0,0,2048,0
462.161,14.23,100,21.3,20.9,4,61,12.88,270,274.8,3.18,160,2867.7,3904,76,16.8,99.6,6.5,826,108,10,0,28.8,0,0,0,0,0,0,223.4,1023.5,5,0,0,2048,0
462.260,14.23,100,22.6,22.4,4,61,12.83,270,291.4,3.32,160,2945.4,3946,76,15.9,99.5,6.5,839,108,10,0,28.7,0,-3,0,0,0,0,232.2,1023.5,5,0,0,2048,0
462.453,14.23,100,23.8,22.9,4,61,12.61,270,303.2,3.39,160,2952.8,4030,78,12.8,99.6,6.9,842,108,10,0,28.7,0,-3,0,0,0,0,233.7,1023.5,5,0,0,2048,0
462.550,14.23,100,25.1,22.9,4,61,12.59,270,311.7,3.56,160,3100.9,4150,80,8.2,99.7,7.4,844,108,10,0,28.6,0,-6,0,0,0,0,233.9,1023.5,5,0,0,0,0
462.740,14.23,100,25.6,22.9,4,61,12.73,270,315.5,3.55,160,3233,4202,81,6.3,99.6,7.4,835,108,10,0,28.7,0,-6,0,0,0,0,233.8,1023.5,5,0,0,2048,0
463.091,14.23,100,26.2,22.9,4,61,13.23,270,325.3,3.63,160,3221.1,4304,83,7.8,99.7,7.9,834,108,10,0,28.8,0,-5.7,0,0,0,0,233,1023.5,5,0,0,2048,0
463.443,14.23,100,26.8,22.9,4,61,13.36,270,337.1,3.71,160,3192.4,4522,87,14.8,99.9,8.8,836,108,10,0,29.3,0,-5.3,0,0,0,0,230.3,1023.5,5,0,0,2048,0
463.660,14.23,100,26.8,22.9,4,61,13.02,270,349.8,3.69,160,3089,4731,91,17.7,99.8,9.3,826,108,10,0,29.7,0,-4.9,0,0,0,0,228.1,1023.5,5,0,0,2048,0
464.017,14.23,100,26.5,22.9,4,59,13.09,270,361.6,3.72,160,3068.8,4930,94,21.7,99.9,10.2,823,108,10,0,30,0,-4.5,0,0,0,0,226.2,1023.5,5,0,0,2048,0
464.120,14.23,100,26.4,22.9,4,59,12.78,270,368.2,3.71,160,3059.1,5058,97,22.8,99.9,10.7,820,108,10,0,30.1,0,-4.5,0,0,0,0,225.8,1023.5,5,0,0,2048,0
464.225,14.23,100,26.5,22.9,4,59,12.02,270,368.8,3.62,160,3076,5084,98,16.3,99.9,11,817,108,10,0,30.2,0,-4.2,0,0,0,0,225.2,1023.5,5,0,0,2048,0
464.325,14.23,100,28.1,22.9,4,59,12.13,270,372.4,3.8,160,3134.7,5133,99,10.6,99.9,10.7,816,108,10,0,30.3,0,-4.2,0,0,0,0,224.6,1023.5,5,0,0,2048,0
464.420,14.23,100,30.2,22.9,4,59,12.49,270,378.1,4.02,160,3100.1,5228,101,7.7,99.9,11.2,814,108,10,0,30.5,0,-4.2,0,0,0,0,223.5,1023.5,5,0,0,2048,0
464.525,14.23,100,30.6,22.9,4,59,12.68,270,383.8,4.02,160,3118.2,5353,101,6.9,99.9,11.2,808,108,10,0,30.7,0,-4.2,0,0,0,0,222.8,1023.5,5,0,0,2048,0
464.620,14.23,95.3,29.9,22.9,4,59,12.7,270,389.1,4,160,3186.9,5448,103,5.8,99.9,12,806,108,10,0,23.7,0,-3.8,0,0,0,0,222.2,1023.5,5,0,0,0,0
464.715,14.23,0,30.3,22.1,4,59,13.35,21.2,358.8,3.88,160,3158.3,4930,104,0,51.8,-9.5,169,108,15,1,0,0,0,0,0,0,0,190.1,1023.5,5,0,0,0,0
464.810,14.23,0,31.6,14.8,4,59,16.14,21.3,302.5,3.33,160,2438.6,5456,104,0,30.8,-7.5,-9,108,15,1,0,0,0,0,0,0,0,177.4,1023.5,5,0,0,0,0
464.910,14.23,0,25.6,16.2,4,59,23.29,21.2,299,3.01,160,1926.3,5190,104,0,31.9,-6.5,9,108,15,1,0,0,0,0,0,0,0,175.1,1023.5,5,0,0,0,0
465.000,14.23,0,23.1,16.3,4,59,22.84,21.3,294.4,2.75,160,1575.8,5267,104,0,32.1,-5.5,2,108,15,1,0,0,0,0,0,0,0,169.7,1023.5,5,0,0,0,0
465.105,14.23,0,19.8,14.5,4,59,24.33,21.2,261.6,2.6,160,1498.4,5189,104,0,31,-6,0,108,15,1,0,0,0,0,0,0,0,146,1023.5,5,0,0,0,0
465.205,14.23,0,17.5,11.4,4,59,25.99,21.2,217.6,2.24,160,1584.8,5069,103,0,27.3,-7.5,-2,108,15,1,0,0,0,0,0,0,0,124,1023.5,5,0,0,0,0
465.320,14.23,0,14.8,8.3,4,59,34.21,21,177.4,1.98,160,1627.1,4938,103,0,24.6,-7.5,-6,108,15,1,0,0,0,0,0,0,0,92.3,1023.5,5,0,0,0,0
465.420,14.23,0,12.2,6.6,4,59,34.26,21,126.6,1.75,160,1596.3,4936,103,0,22.4,-7,-22,108,15,1,0,0,0,0,0,0,0,72.9,1023.5,5,0,0,0,0
465.520,14.23,0,11.5,4.8,4,59,41.62,21,75,1.56,160,1609.6,4958,102,0,16.7,-2.5,-28,108,15,1,0,0,0,0,0,0,0,52.3,1023.5,5,0,0,0,0
465.625,14.23,0,10.1,4,4,59,35.43,21.1,59.6,1.57,160,1692.7,4984,101,0,15.3,1,-35,108,15,1,0,0,0,0,0,0,0,35.5,1023.5,5,0,0,0,0
465.720,14.23,0,8.4,3.2,4,59,34.69,21.2,49.2,1.53,160,1745.7,5014,101,0,14.9,3.5,-40,108,10,0,0,0,0,0,0,0,0,26.1,1023.5,5,0,0,0,0
465.820,14.23,0,5.4,2.4,4,57,37.51,30,43.5,1.46,158,1768.8,5035,100,0,14.8,5.5,-44,108,10,0,0.1,0,0,0,0,0,0,28.1,1023.5,5,0,0,0,0
465.920,14.23,0,3.5,1.5,4,57,48.55,30,46.4,1.33,158,1768.3,4987,99,0,14.8,3,-40,108,10,0,0.1,0,0,0,0,0,0,28.8,1023.5,5,0,0,0,0
466.025,14.23,0,2.8,0.9,4,57,59.04,30,45.8,1.23,158,1847.7,4962,99,0,15.2,3.5,-48,108,10,0,0,0,0,0,0,0,0,28.8,1023.5,5,0,0,0,0
466.120,14.23,0,3.9,0.4,4,57,73.97,30,44.5,1.2,158,1858.4,4938,98,0,15.9,3.5,-48,108,10,0,0,0,0,0,0,0,0,28.8,1023.5,5,0,0,0,0
466.220,14.23,0,3.9,0.4,4,57,83.76,30,45.9,1.22,158,1861.1,4911,98,0,17.3,3.5,-48,108,10,0,0,0,0,0,0,0,0,29.3,1023.5,5,0,0,0,0
466.325,14.23,0,3.2,0.2,4,57,94.23,30,47,1.24,158,1863.2,4885,98,0,17.4,3,-48,108,10,0,0,0,0,0,0,0,0,29.5,1023.5,5,0,0,0,0
466.426,14.23,0,2.5,0.1,4,57,98.62,30,46.3,1.22,158,1866.2,4870,97,0,17.5,3,-48,108,10,0,0,0,0,0,0,0,0,29.5,1023.5,5,0,0,0,0
466.525,14.23,0,2.5,0.1,4,57,104.02,30,46.2,1.2,158,1867.9,4846,96,0,17.5,3,-48,108,10,0,0,0,0,0,0,0,0,29.6,1023.5,5,0,0,0,0
466.625,14.22,0,2.2,0,4,57,109.42,30,46,1.18,158,1870.7,4824,96,0,17.7,3,-48,108,10,0,0,0,0,0,0,0,0,29.5,1023.5,5,0,0,0,0
466.725,14.22,0,2.1,0,4,57,109.42,30,46,1.18,158,1872.5,4806,96,0,18.3,3,-48,108,10,0,0,0,0,0,0,0,0,29.5,1023.5,5,0,0,0,0
466.825,14.22,0,1.8,0,4,57,114.49,30,45.6,1.18,160,1874.6,4781,96,0,18.6,2.5,-47,108,10,0,0,0,0,0,0,0,0,29.5,1023.5,5,0,0,0,0
466.925,14.22,0,1.7,0,4,57,115.5,30,45.5,1.17,160,1876.1,4766,95,0,19,2.5,-47,108,10,0,0,0,0,0,0,0,0,29.6,1023.5,5,0,0,0,0
467.025,14.22,0,1.5,0,4,57,123.37,30,45.4,1.17,160,1879.8,4739,94,0,19.6,2.5,-47,108,10,0,0,0,0,0,0,0,0,29.7,1023.5,5,0,0,0,0
467.130,14.22,0,1.5,0,4,57,128.38,30,45.3,1.17,160,1880.2,4722,94,0,19.8,2.5,-46,108,10,0,0,0,0,0,0,0,0,29.8,1023.5,5,0,0,0,0
467.230,14.22,0,1.3,-0.1,4,57,131.72,30,45.2,1.15,160,1883,4704,94,0,20,2.5,-46,108,10,0,0,0,0,0,0,0,0,29.8,1023.5,5,0,0,0,0
467.336,14.22,0,1.2,-0.1,4,57,134.22,30,45.1,1.15,160,1884.3,4677,93,0,20.6,2.5,-46,108,10,0,0,0,0,0,0,0,0,29.9,1023.5,5,0,0,0,0
467.435,14.22,0,1.1,-0.1,4,57,138.4,30,45.1,1.14,160,1885,4674,93,0,21,2.5,-46,108,10,0,0,0,0,0,0,0,0,30,1023.5,5,0,0,0,0
467.535,14.22,0,1.1,-0.1,4,57,138.4,30,44.9,1.17,160,1888.2,4654,93,0,21.4,2.5,-46,108,10,0,0,0,0,0,0,0,0,30,1023.5,5,0,0,0,0
467.635,14.22,0,1,-0.1,4,57,144.24,30,44.9,1.16,160,1888.9,4634,92,0,21.7,2.5,-46,108,10,0,0,0,0,0,0,0,0,30.1,1023.5,5,0,0,0,0
467.735,14.22,0,0.9,-0.2,4,57,145.08,30,44.8,1.16,160,1890.8,4618,92,0,22,2.5,-46,108,10,0,0,0,0,0,0,0,0,30,1023.5,5,0,0,0,0
