﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B Sbrach_N55_135i_Rev45.bin
5.787,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
5.906,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
6.026,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
6.270,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
6.385,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
6.507,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
6.647,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
6.779,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
6.908,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
7.037,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
7.178,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
7.318,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
7.456,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
7.587,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
7.708,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
