﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev59.bin
1062.476,14,53.7,5.3,3.6,208,2,73,15.56,72.42,228,2543.4,2909,0,34.6,-7.3,176,9.1,8.6,-36.9,-35.2,34.5,1.86,1.29,0.65,0,0,0,0,0,0,100.6,100.2,94.17,101.6,25.4,0,0,0
1062.622,14,54.1,6.6,3.9,208,2,73,14.1,73.69,228,2691.9,2942,0,28.1,-1.8,176,12.1,10.2,-34.7,-34.4,35.8,1.86,1.31,0.65,0,0,0,0,0,0,99.6,99.7,95.63,104.42,25.01,0,0,0
1062.755,14,54.1,7,3.8,208,2,73,14.05,74.62,228,2691.9,3044,0.1,26.1,4.7,176,12.5,8.6,-33.4,-33.6,37.6,1.86,1.3,0.65,0,0,0,0,0,0,98.3,98,98.08,106.68,25.7,0,0,0
1062.994,14,54.1,6.8,3.6,208,2,72,14,76.52,228,2691.9,3178,0.2,27,15,176,10.4,8.6,-32.7,-32.8,37,1.86,1.28,0.64,0,0,0,0,0,0,96.2,95.8,102.58,110.51,24.29,0,0,0
1063.100,14,54.1,6.5,3.2,208,2,72,14.64,75.62,228,2691.9,3398,0.3,27.3,15.5,178,8.7,7.8,-31.7,-32.8,36.5,1.86,1.26,0.63,0,0,0,0,0,0,95.5,94.8,104.41,112.54,23.7,0,0,0
1063.235,14,54.1,6.4,3,208,2,72,14.7,77.06,228,2654.8,3498,0.8,27.3,15.5,178,8.6,7.8,-31.8,-32.8,36,1.86,1.24,0.62,0,0,0,0,0,0,94.2,93.5,106.79,114.73,22.68,0,0,0
1063.351,14,54.1,6.4,2.6,210,2,72,14.65,77.61,228,2691.9,3604,1.2,27.1,16,178,8.2,7.8,-32,-32.8,34.8,1.85,1.23,0.61,0,0,0,0,0,0,93.2,93.2,108.93,117.12,23.18,0,0,0
1063.462,14,54.1,6.3,2.5,210,3,72,14.66,76.52,228,2673.3,3638,1.6,27.3,16,178,8.5,7.8,-32.5,-32.8,35.3,1.85,1.22,0.61,0,0,0,0,0,0,93.4,92.9,110,119.19,23.44,0,0,0
1063.603,14,54.5,6.3,2.5,210,3,72,14.58,76.97,228,2673.3,3708,2,28.2,16,178,7.4,7,-32.5,-32,35.4,1.85,1.23,0.61,0,0,0,0,0,0,96.4,100.4,112.8,122.54,25.81,0,0,0
1063.726,14,54.5,6.4,3.8,210,3,72,14.6,76.23,228,2673.3,3064,2.5,34.6,-6.6,178,9.8,10.2,-32.1,-32,45.1,1.85,1.33,0.66,0,0,0,0,0,0,107.6,109.2,106.96,120.84,32.07,0,0,0
1063.852,14,55.3,6.8,5.1,210,3,72,14.62,72.27,228,2691.9,2924,3.1,36.4,-4.5,178,12.7,12.6,-31.8,-33.6,39.3,1.86,1.39,0.69,0,0,0,0,0,0,112.7,111.8,105.15,117.84,26.51,0,0,0
1063.993,14,55.3,7.6,5.1,210,3,72,14.29,74.43,228,2673.3,2902,3.1,31.1,-0.6,176,13.9,13.4,-32.9,-33.6,39.6,1.86,1.4,0.7,0,0,0,0,0,0,113.9,113.6,106.73,117.62,27.39,0,0,0
1064.136,14,55.7,8.2,5.2,210,3,72,14.01,74.55,228,2673.3,2950,2.7,28.8,7.6,176,15.4,13.4,-32,-32,40.5,1.86,1.4,0.7,0,0,0,0,0,0,113.4,113.2,108.81,119.08,27.73,0,0,0
1064.262,14,55.7,8.4,5,210,3,72,13.77,75.75,228,2691.9,3005,1.2,28,12,176,12.7,12.6,-32.3,-31.2,40.1,1.85,1.4,0.7,0,0,0,0,0,0,114.8,118.8,115.98,122.8,33.39,0,0,0
1064.402,14,59.2,8.1,6.2,210,3,72,13.86,76.78,228,2729,3113,0,36.4,10.5,176,13.6,14.2,-31,-31.2,47.2,1.85,1.48,0.74,0,0,0,0,0,0,123.4,123.1,124.21,132.85,33.25,0,0,0
1064.534,14,59.2,8.8,6.7,210,3,72,13.72,75.49,228,2617.6,3190,0,36.1,10,176,14.2,13.4,-30.7,-30.4,47.3,1.84,1.52,0.76,0,0,0,0,0,0,123.1,124,128.38,137.87,34.71,0,0,0
1064.661,14,59.2,10.4,7.1,210,3,72,13.68,76.29,228,2654.8,3272,0,30,11,176,15,14.2,-29.4,-29.6,48.9,1.84,1.56,0.78,0,0,0,0,0,0,126.5,128.8,136.54,142.65,38.02,0,0,0
1064.791,14,63.1,11.7,8.5,210,3,72,13.98,77,228,2636.2,3343,0,33.4,10,176,15.7,14.2,-29,-28.8,51.7,1.83,1.71,0.86,0,0,0,0,0,0,146,159.3,173.9,156.19,39.22,0,0,0
1065.019,14,79.6,13.4,19.4,210,3,72,13.44,77.61,228,2562,3548,0,100,8,176,13.9,12.6,-27.3,-27.2,54.2,1.74,2.48,1.24,0,0,0,0,0,0,161.7,210,242.02,233.01,45.87,0,0,0
1065.133,14,100,14.3,19.8,210,3,72,13.22,77.31,228,2524.8,3632,0,99.7,7.5,176,12.9,11.8,-26.7,-27.2,60.1,1.74,2.58,1.29,0,0,0,0,0,0,168.6,210,248.17,255.44,48.76,0,0,0
1065.260,14,100,15.3,19.5,210,3,72,13.17,76.46,228,2450.6,3741,0,99.6,7,176,12.1,10.2,-26.6,-26.4,62,1.73,2.6,1.3,0,0,0,0,0,0,175.8,210,255.47,277.17,51.08,0,0,0
1065.382,14,100,16.3,19.2,210,3,72,12.99,76.87,228,2413.4,3868,0,99.6,7.5,176,13,9.4,-25.5,-26.4,63.6,1.72,2.6,1.3,0,0,0,0,0,0,180.7,210,263.48,286,51.82,0,0,0
1065.500,14,100,16.8,19,210,3,72,12.97,76.1,228,2357.7,3970,0,99.6,7,176,12.1,7.8,-25.1,-26.4,64.3,1.71,2.6,1.3,0,0,0,0,0,0,184.3,210,270.24,289.65,53.39,0,0,0
1065.612,14,100,17.3,18.9,210,3,72,12.97,76.09,228,2302,4055,0.1,99.6,7.5,176,10.7,7,-25.8,-25.6,66.6,1.71,2.61,1.3,0,0,0,0,0,0,185.8,210,276.41,293.22,56.98,0,0,0
1065.740,14,100,17.5,18.9,210,3,72,12.95,76.42,228,2246.3,4170,0.3,99.7,7.5,176,8.6,6.2,-25.2,-25.6,72.8,1.7,2.61,1.31,0,0,0,0,0,0,185.8,210,287.23,299.15,65.42,0,0,0
1065.862,14,100,17.5,18.9,210,3,72,12.93,76.07,228,2209.2,4284,0.4,99.7,8,176,8.9,5.4,-24.4,-25.6,76.8,1.69,2.63,1.31,0,0,0,0,0,0,186.4,210,292,305.02,66.43,0,0,0
1065.974,14,100,17.7,18.9,210,3,72,12.88,75.72,228,2227.8,4372,0.4,99.7,8,178,8.2,4.6,-25.2,-25.6,80.7,1.68,2.64,1.32,0,0,0,0,0,0,186.4,210,298.23,310.01,70.5,0,0,0
1066.103,14,100,17.6,19,210,3,72,12.82,75.97,228,2227.8,4512,0,99.7,8,178,6.8,3.8,-25.6,-25.6,84.8,1.68,2.65,1.32,0,0,0,0,0,0,186.1,210,306.66,317.42,75.74,0,0,0
1066.229,14,100,17.5,19,210,3,72,12.72,76.84,228,2264.9,4575,-0.4,99.8,8.5,178,5.9,3,-25.1,-24.8,87.7,1.68,2.65,1.33,0,0,0,0,0,0,185.1,210,312.58,323.95,76.15,0,0,0
1066.365,14,100,17.4,19,210,3,70,12.8,77.06,228,2302,4668,-0.7,99.8,8.5,178,3.1,3,-24.5,-24,90.1,1.68,2.66,1.33,0,0,0,0,0,0,184,210,320.37,331.68,80.77,0,0,0
1066.472,14,100,17.2,19.1,210,3,70,12.88,77.25,228,2394.9,4804,-0.6,99.8,8.5,178,3.9,3,-23,-23.2,92.7,1.68,2.67,1.33,0,0,0,0,0,0,182.6,210,326.85,337.41,83.22,0,0,0
1066.592,14,100,16.9,19.2,210,3,70,12.87,77.64,228,2450.6,4879,-0.4,99.8,8.5,178,4.7,3,-21.8,-22.4,94,1.68,2.68,1.34,0,0,0,0,0,0,180.9,210,331.58,344.4,83.61,0,0,0
1066.757,14,100,16.8,19.3,212,3,70,12.81,78.1,228,2506.3,4962,-0.2,99.9,9,178,4,3,-21.6,-21.6,97.3,1.68,2.69,1.34,-3,0,0,0,0,0,177.9,210,340.59,353.58,87.6,0,0,0
1066.873,14,100,16.2,19.4,212,3,70,12.85,77.26,228,2562,5088,0.1,99.9,6,178,3.3,3,-19.7,-20,98.9,1.68,2.7,1.35,-3,0,0,0,0,0,173.8,210,346.64,360.59,88.56,0,0,0
1067.000,14,100,16,19.6,212,3,70,12.95,77.07,228,2654.8,5202,0.6,99.9,6,178,2.2,3,-19.9,-19.2,100,1.67,2.71,1.36,-3,0,0,0,0,0,170.1,210,352.95,368.84,90.56,0,0,0
1067.133,14,100,15.5,19.7,212,3,70,13.02,78.07,228,2691.9,5246,1,99.9,6,178,4.6,3.8,-18.2,-18.4,100,1.67,2.73,1.36,-3,0,0,0,0,0,168.4,210,357.82,375.67,90.91,0,0,0
1067.260,14,100,15.2,19.8,212,3,70,12.95,78.7,228,2673.3,5332,1,99.9,6.3,178,2.9,3.8,-16.7,-17.6,100,1.67,2.74,1.37,-2.7,0,0,0,0,0,167.3,210,362.82,383.55,91.98,0,0,0
1067.360,14,100,14.8,19.8,212,3,70,12.87,78.64,228,2654.8,5404,0.2,99.9,6.3,178,5.2,3.8,-16,-16.8,100,1.67,2.74,1.37,-2.7,0,0,0,0,0,165.1,210,368.44,389.09,94.97,0,0,0
1067.481,14,100,14.7,19.8,212,3,68,12.87,78.48,228,2636.2,5504,0,99.9,6.8,178,4.4,4.6,-14.8,-15.2,100,1.67,2.75,1.37,-2.7,0,0,0,0,0,162,210,375.95,396.04,94.95,0,0,0
1067.623,14,100,14.3,19.9,212,3,68,12.84,79.61,228,2580.5,5583,-0.1,99.9,7.2,178,5.8,4.6,-13.6,-15.2,100,1.67,2.76,1.38,-2.3,0,0,0,0,0,160.4,210,378.34,403.94,94.65,0,0,0
1067.742,14,100,13.9,20,212,3,68,12.79,80.32,228,2524.8,5660,-0.1,99.9,7.7,178,4.5,4.6,-13.5,-13.6,100,1.66,2.77,1.38,-2.3,0,0,0,0,0,157.8,210,385.03,410.47,95.89,0,0,0
1067.883,14,100,13.5,20.1,212,3,68,12.89,79.54,228,2469.1,5717,0.4,99.9,7.7,178,3,4.6,-12.9,-13.6,100,1.66,2.78,1.39,-1.9,0,0,0,0,0,155.2,210,389.01,417.95,96,0,0,0
1068.011,14,100,13.3,20.2,212,3,68,12.72,79.25,228,2469.1,5805,0.1,99.9,8.1,178,5.3,4.6,-12.4,-12.8,100,1.66,2.8,1.4,-1.9,0,0,0,0,0,152.8,210,395.31,424.2,96.92,0,0,0
1068.149,14,100,13.1,20.4,212,3,68,12.78,79.25,228,2413.4,5894,-0.4,99.9,8.1,178,4.3,4.6,-12.1,-12,100,1.66,2.81,1.41,-1.9,0,0,0,0,0,151.1,210,398.7,431.52,96.23,0,0,0
1068.282,14,100,12.8,20.5,212,3,68,12.68,79.38,228,2413.4,5959,-0.5,99.9,8.5,178,4.8,4.6,-10.5,-11.2,100,1.66,2.82,1.41,-1.5,0,0,0,0,0,149.3,210,406.24,438.72,97.63,0,0,0
1068.398,14,100,12.5,20.6,212,3,68,12.61,79.74,228,2394.9,6004,-1,99.9,9,178,4.3,4.6,-10.3,-10.4,100,1.66,2.83,1.42,-1.5,0,0,0,0,0,148.1,210,408.27,444.72,97.1,0,0,0
1068.614,14,100,12.4,20.6,212,3,68,12.64,78.9,228,2394.9,6080,-1.3,99.9,9,178,4.2,4.6,-9.2,-10.4,100,1.66,2.84,1.42,-1.2,0,0,0,0,0,146.4,210,415.79,454.42,98.75,0,0,0
1068.743,14,100,12.3,20.5,212,3,68,12.68,80.22,228,2413.4,6155,-2.3,99.9,9.3,178,4.2,4.6,-9.5,-10.4,100,1.65,2.84,1.42,-1.2,0,0,0,0,0,146.1,210,419.24,460.93,99.19,0,0,0
1068.881,14,100,12,20.5,212,3,68,12.6,79.79,228,2413.4,6246,-2.7,99.9,9.3,178,3.5,4.6,-10,-10.4,100,1.65,2.85,1.43,-1.2,0,0,0,0,0,145.6,210,424.65,467.29,100,0,0,0
1069.021,14,100,12.1,21.2,212,3,68,12.61,79.93,228,2413.4,6288,-3.4,99.9,9.7,176,4.1,4.6,-10,-10.4,100,1.65,2.89,1.44,-0.8,0,0,0,0,0,145.4,210,430.35,473.49,100,0,0,0
1069.141,14,100,12,21.9,212,3,68,12.59,80.77,228,2413.4,6391,-3.9,99.9,9.7,176,5.7,4.6,-9.7,-10.4,100,1.65,2.93,1.47,-0.8,0,0,0,0,0,145,210,431.95,478.77,99.58,0,0,0
1069.280,14,100,11.8,22.5,212,3,68,12.63,80.58,228,2394.9,6445,-4.3,99.9,9.7,176,4,4.6,-9.4,-10.4,100,1.65,2.97,1.49,-0.8,0,0,0,0,0,144.6,210,433.27,484.53,97.27,0,0,0
1069.413,14,100,11.8,22.5,212,4,68,12.64,79.77,228,2432,6398,-4.6,99.9,10.1,176,3.3,4.6,-9,-10.4,100,1.65,2.99,1.5,-0.4,0,0,0,0,0,144.8,181.1,362.69,487.24,92.89,0,0,0
1069.542,14,100,12.5,22.4,212,4,68,12.54,79.63,228,2432,5485,0,99.9,-2.4,176,4.6,4.6,-12,-12.8,100,1.67,2.93,1.47,-0.4,0,0,0,0,0,159.7,210,364.84,482.36,91.36,0,0,0
1069.662,14,100,14,19.7,212,4,68,12.64,79.44,228,2413.4,5274,0,99.9,3.9,176,2.9,3.8,-13.5,-15.2,98.1,1.67,2.85,1.43,-0.4,0,0,0,0,0,166.5,210,354.69,476.51,89.27,0,0,0
1069.791,14,100,14.8,19.2,212,4,68,12.72,82.22,228,2413.4,5200,0,99.9,6.1,176,3.3,3,-17.7,-17.6,98.6,1.67,2.78,1.39,-0.4,0,0,0,0,0,170.1,210,353.06,470.62,90.06,0,0,0
1069.932,14,100,15.4,19.3,212,4,68,12.73,82.09,228,2394.9,5232,0,99.9,8.6,176,4.3,3,-17.7,-18.4,100,1.67,2.74,1.37,-0.4,0,0,0,0,0,170.1,210,357.11,464.88,90.69,0,0,0
1070.071,14,100,15.5,19.6,214,4,68,12.72,80.8,228,2376.3,5323,0,99.9,8.6,176,2.5,3.8,-17.7,-17.6,100,1.67,2.74,1.37,-0.4,0,0,0,0,0,169.9,210,362.35,460.73,91.87,0,0,0
1070.214,14,100,15.5,19.6,214,4,68,12.69,80.24,228,2394.9,5354,0,99.9,9,176,4,3.8,-18,-17.6,100,1.67,2.74,1.37,0,0,0,0,0,0,169.6,210,364.24,457.53,92.57,0,0,0
1070.341,14,100,15.4,19.6,214,4,68,12.62,80.09,228,2394.9,5406,0,99.9,9,176,2.8,3.8,-16,-16.8,100,1.67,2.74,1.37,0,0,0,0,0,0,168.8,210,367.51,455.34,93.7,0,0,0
1070.591,14,100,15.2,19.7,214,4,68,12.62,80.16,228,2376.3,5460,0,99.9,9,176,4.8,3.8,-16.1,-16,100,1.67,2.74,1.37,0,0,0,0,0,0,166.5,210,372.92,453.36,95.14,0,0,0
1070.723,14,100,14.9,19.7,214,4,68,12.76,79.76,228,2450.6,5544,-2.8,99.9,9.5,176,5.4,4.6,-14.4,-15.2,100,1.67,2.75,1.37,0,0,0,0,0,0,164.8,210,376.98,453.12,95.48,0,0,0
1070.841,14,100,14.7,19.8,214,4,68,12.81,79.77,228,2450.6,5619,-3,99.9,9.5,176,5,4.6,-14.2,-14.4,100,1.67,2.75,1.38,0,0,0,0,0,0,163.3,210,380.64,453.61,95.75,0,0,0
1070.950,14,100,14.5,19.9,214,4,68,12.83,79.6,228,2469.1,5610,-2.9,99.9,9.5,178,3.7,4.6,-14.4,-14.4,100,1.67,2.76,1.38,0,0,0,0,0,0,162.2,210,381.57,454.02,95.87,0,0,0
1071.082,14,100,14.3,20,214,4,68,12.93,79.58,228,2432,5659,-2.3,99.9,9.5,178,4.6,4.6,-15,-14.4,100,1.67,2.77,1.38,0,0,0,0,0,0,160.6,210,384.78,454.98,96.33,0,0,0
1071.224,14,100,14.2,20.1,214,4,68,12.85,79.68,228,2432,5699,-2.1,99.9,9.5,178,6,4.6,-13,-13.6,100,1.67,2.78,1.39,0,0,0,0,0,0,159.1,210,387.87,456.39,96.82,0,0,0
1071.343,14,100,14.1,20.2,214,4,68,12.82,80.08,228,2432,5745,-1.9,99.9,10,178,3.7,4.6,-13.2,-12.8,100,1.66,2.79,1.39,0,0,0,0,0,0,157.8,210,390.72,457.78,97.02,0,0,0
1071.483,14,100,13.9,20.2,214,4,68,12.74,79.74,228,2413.4,5817,-1.9,99.9,10,178,4.6,4.6,-12.7,-12.8,100,1.66,2.8,1.4,0,0,0,0,0,0,156.6,210,393.14,459.73,97.44,0,0,0
1071.613,14,100,13.7,20.3,214,4,68,12.76,79.55,230,2413.4,5837,-2,99.9,10,178,4.5,4.6,-12.3,-12,100,1.66,2.8,1.4,0,0,0,0,0,0,155.4,210,395.74,461.52,97.82,0,0,0
1071.741,14,100,13.6,20.4,214,4,68,12.76,79.48,230,2413.4,5870,-2.1,99.9,10,178,5.6,4.6,-11.4,-12,100,1.66,2.81,1.41,0,0,0,0,0,0,154.5,210,398.92,463.71,98.17,0,0,0
1071.871,14,100,13.5,20.4,214,4,68,12.71,79.07,230,2394.9,5936,-2.3,99.9,10,178,4.2,4.6,-11.8,-11.2,100,1.66,2.82,1.41,0,0,0,0,0,0,153.4,210,401.9,465.89,98.27,0,0,0
1072.003,14,100,13.4,20.5,214,4,68,12.71,79.52,230,2394.9,5934,-2.6,99.9,10,178,4.6,4.6,-10.6,-11.2,100,1.66,2.82,1.41,0,0,0,0,0,0,152.6,210,403.93,468.42,98.04,0,0,0
1072.152,14,100,13.2,20.5,214,4,68,12.67,79.23,230,2394.9,5984,-2.8,99.9,10,178,2.7,4.6,-11.2,-10.4,100,1.66,2.83,1.41,0,0,0,0,0,0,151.6,210,406.95,471.04,98.23,0,0,0
1072.292,14,100,13.1,20.5,214,4,68,12.69,79.68,230,2394.9,6034,-3,99.9,10.5,178,4.4,4.6,-10.2,-10.4,100,1.66,2.83,1.42,0,0,0,0,0,0,151.2,210,409.27,473.77,98.43,0,0,0
1072.424,14,100,13.1,20.5,214,4,68,12.61,79.81,230,2413.4,6049,-3.7,99.9,10.5,178,4.6,4.6,-10.3,-10.4,100,1.66,2.84,1.42,0,0,0,0,0,0,150.7,210,411.66,476.48,98.6,0,0,0
1072.651,14,100,12.9,20.5,214,4,68,12.63,79.32,230,2394.9,6138,-4.1,99.9,10.4,178,4.7,4.6,-10.7,-10.4,47.8,1.66,2.84,1.42,0,0,0,0,0,0,149.6,96.3,190.47,456.57,89.65,0,0,0
1072.784,14,0,12.3,2.4,214,4,68,12.72,81.66,230,2227.8,6062,0,33.2,-6,178,4.5,4.6,-10.7,-16.4,46.5,1.84,2.08,1.04,0,0,0,0,0,0,66.2,42.9,83.05,296.33,34.87,0,0,0
1072.913,14,0,19.1,0.2,214,4,68,13.38,80.19,230,2636.2,6076,0,10.4,14.3,178,5.4,9.3,-34.8,-36.7,47,1.88,1.28,0.64,0,0,0,0,0,0,19.1,16.1,31.36,166.96,34.85,0,0,0
1073.040,14,0,15.1,0,214,4,70,13.7,80.26,230,1949.3,5978,0,4.6,23,178,12.2,12.2,-39.6,-33.2,47,1.89,1.04,0.52,0,0,0,0,0,0,13.4,13.9,26.67,85.84,50.25,0,0,0
1073.182,14,0,9.6,0,214,4,70,12.61,81.21,230,1615.1,5968,0,6,5,178,6.5,7.8,-27.5,-24.8,60.1,1.89,1,0.5,0,0,0,0,0,0,13,13.8,26.49,52.24,50.12,0,0,0
1073.303,14,0,8.5,0.3,214,4,70,16.26,80.44,230,1670.8,5906,0,7.1,5,178,4.4,6.2,-23.5,-21.6,61.8,1.89,1.02,0.51,0,0,0,0,0,0,13.4,13.8,26.17,39.62,50.13,0,0,0
1073.443,14,0,6.4,0.4,214,4,70,31.96,79.97,230,1726.5,5830,0,7.5,4.5,178,3.7,5.4,-21,-19.2,62.6,1.89,1.03,0.52,0,0,0,0,0,0,13.8,13.8,25.72,32.86,50.33,0,0,0
1073.579,14,0,5.5,0.4,216,4,70,49.57,79.7,230,1763.7,5775,0,8.3,4.5,178,3,6.2,-19.3,-19.2,61.5,1.89,1.03,0.52,0,0,0,0,0,0,14.1,13.7,25.28,29.84,50.7,0,0,0
1073.703,14,0,4.6,0.4,216,4,70,60.06,79.54,230,1782.2,5688,0,8.9,4.5,178,4.1,6.2,-18.8,-19.2,61.8,1.89,1.03,0.52,0,0,0,0,0,0,14.1,13.7,24.99,28.49,49.97,0,0,0
1073.822,14,0,3.5,0.4,216,4,70,69.97,80.15,230,1782.2,5622,0,9.1,4.5,178,3.7,6.2,-18.5,-18.4,62.6,1.89,1.03,0.52,0,0,0,0,0,0,13.9,13.6,24.55,27.65,50.52,0,0,0
1073.953,14,0,3.4,0.4,216,4,68,83.81,79.65,230,1800.8,5574,0,9.7,3.5,178,3.1,6.2,-18.5,-17.6,61.8,1.89,1.03,0.52,0,0,0,0,0,0,14,13.6,24.21,27.06,50.34,0,0,0
1074.071,14,0,2.8,0.4,216,5,68,97.99,80.05,230,1800.8,5478,0,10.4,3.5,178,3.7,7,-17.6,-17.6,62.3,1.89,1.03,0.52,0,0,0,0,0,0,13.9,13.5,23.53,26.5,51.07,0,0,0
1074.194,14,0,2.6,0.4,216,5,68,104.07,80.05,230,1800.8,5312,0,10.4,3,178,3.9,7,-17.2,-16.8,63.9,1.89,1.03,0.52,0,0,0,0,0,0,13.7,13.3,22.52,25.69,51.82,0,0,0
1074.322,14,0,2.2,0.4,216,5,68,113.19,78.48,230,1782.2,5108,0,10.5,3,178,4,7,-15.6,-15.2,63.9,1.89,1.03,0.52,0,0,0,0,0,0,13.5,13.2,21.47,24.58,51.82,0,0,0
1074.511,14,0,2,0.4,216,5,68,122.58,77.9,230,1763.7,4927,0,10.8,2.5,178,3.9,7,-15.8,-16,63.8,1.89,1.03,0.52,0,0,0,0,0,0,13.2,13,20.07,23.11,51.61,0,0,0
1074.642,14,0,1.8,0.4,216,5,68,136.78,77.81,230,1763.7,4698,0,10.8,2,178,5.6,7.8,-16.9,-16.8,63.6,1.89,1.03,0.52,0,0,0,0,0,0,13.2,12.9,19.28,22.06,51.43,0,0,0
1074.781,14,0,1.7,0.4,216,5,68,146.8,75.65,230,1745.1,4534,0,10.9,2,178,5,7,-17.1,-17.6,63.3,1.89,1.03,0.52,0,0,0,0,0,0,12.9,12.8,18.48,21.1,51.25,0,0,0
1074.922,14,0,1.5,0.4,216,5,68,158.48,72.62,230,1726.5,4388,0,11,1,178,5.4,7.8,-17.6,-17.6,63.3,1.89,1.03,0.52,0,0,0,0,0,0,12.8,12.7,17.72,20.23,51.25,0,0,0
1075.063,14,0,1.4,0.4,216,5,68,173.24,71.69,230,1708,4232,0,11.1,1,178,6.2,7.8,-17.6,-17.6,63.1,1.89,1.03,0.52,0,0,0,0,0,0,12.8,12.6,17.07,19.42,50.89,0,0,0
1075.214,14,0,1.3,0.4,216,5,68,187.93,72.07,230,1689.4,4146,0,11.3,1,178,4.8,7.8,-18.1,-17.6,62.1,1.89,1.03,0.51,0,0,0,0,0,0,12.6,12.6,16.75,18.8,49.8,0,0,0
1075.373,14,0,1.2,0.4,216,5,68,204.24,67.76,230,1670.8,4090,0,11.6,1,178,5.8,7.8,-17.1,-17.6,62.5,1.89,1.03,0.51,0,0,0,0,0,0,12.5,12.5,16.41,18.32,50.16,0,0,0
1075.503,14,0,1.1,0.4,216,6,68,205.88,72.34,230,1652.3,4039,0,11.8,1,178,7.2,8.6,-17.8,-19.2,61.9,1.89,1.03,0.51,0,0,0,0,0,0,12.4,12.5,16.23,18,49.8,0,0,0
1075.631,14,0,1.1,0.4,216,6,68,210.77,71.69,230,1615.1,3983,0,11.9,0,178,7.2,9.4,-19.5,-20,62.7,1.89,1.03,0.51,0,0,0,0,0,0,12.5,12.5,15.88,17.73,50.53,0,0,0
1075.764,14,0,1,0.4,216,6,68,225.46,66.38,230,1615.1,3838,0,11.9,0,178,6.7,10.2,-21.8,-22.4,63.7,1.89,1.03,0.51,0,0,0,0,0,0,12.7,12.5,15.18,17.22,51.8,0,0,0
1075.912,14,0,1.2,0.4,216,6,68,231.98,66.79,230,1578,3660,0,10.7,0,178,8.8,10.2,-22.7,-24,63.3,1.89,1.03,0.51,0,0,0,0,0,0,12.7,12.5,14.52,16.55,51.07,0,0,0
1076.053,14,0,1.2,0.4,216,6,68,233.61,68.92,230,1559.4,3528,0,10.6,0,178,8.4,11,-25.1,-24.8,62.9,1.89,1.03,0.51,0,0,0,0,0,0,12.5,12.4,13.98,15.93,50.89,0,0,0
