﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VCV DC (%),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC spool (%),MHD version 1.56 98G0B Sbrach_N55_135i_VTT_PI_Rev09.bin
28.092,14.1,28.2,2.2,0.3,208,1204,3,68,14.55,45.92,53.94,203,2209.2,2630,34,7.2,19.2,23,23,150,29.8,-58.1,41,100,0.51,-0.036,58,0,0,0,0,0,0,54.1,54.4,50.21,0,0,0,88.49,0,0
28.200,14.1,28.2,2.2,0.3,208,1204,3,68,14.58,46.28,55.94,203,2209.2,2654,34,7.1,19.3,23,23,150,30.4,-58.5,41,100,0.51,-0.036,83,0,0,0,0,0,0,54.1,54.3,50.68,0,0,0,88.64,0,0
28.312,14.1,28.2,2.2,0.3,208,1204,3,68,14.57,46.72,61.79,203,2227.8,2683,34,7.3,19.3,23,23,149,30.6,-57.4,40,100,0.51,-0.036,112,0,0,0,0,0,0,54.2,54.3,51.14,0,0,0,88.24,0,0
28.422,14.1,28.2,2.3,0.3,208,1204,3,68,14.57,47.22,59.12,203,2227.8,2705,35,6.8,19.4,23,23,150,30.1,-59,40,100,0.51,-0.036,136,0,0,0,0,0,0,54.1,54.2,51.59,0,0,0,88.21,0,0
28.542,14.1,28.2,2.3,0.3,208,1204,3,68,14.52,47.5,55.1,203,2227.8,2720,35,6.8,19.3,23,23.5,149,29.9,-58.4,40,100,0.51,-0.036,129,0,0,0,0,0,0,53.5,53.3,51.23,0,0,0,88.67,0,0
28.660,14.1,28.2,2.4,0.3,208,1204,4,68,14.6,46.86,57.2,203,2227.8,2740,35,6.7,18.9,18.9,1.1,84,31.6,-57.6,40,100,0.51,-0.038,68,0,0,0,0,0,0,53.8,54.8,51.15,0,0,4,90.7,0,0
28.782,14.1,27.8,2.4,0.3,208,1215,4,68,14.65,44.25,61.47,203,2190.7,2359,36,6.5,18.8,8.2,14.9,149,30.8,-59,40,100,0.52,0.51,122,0,0,0,0,0,0,57.5,58.3,49.77,0,0,4,91.41,0,0
28.891,14.1,27.8,2.4,1,208,1215,4,68,15.06,44.08,55.16,203,2227.8,2302,36,10.3,19.7,9.8,10.5,152,30.5,-58.8,41,100,0.53,0.687,142,0,0,0,0,0,0,59.3,59.4,48.43,0,0,4,88.94,0,0
29.000,14.1,27.8,2.4,1.1,208,1215,4,68,14.91,43.72,51.39,203,2413.4,2254,36,10.2,20.1,13.8,14,163,30.5,-58.4,40,100,0.54,0.74,67,0,0,0,0,0,0,60,59.9,47.83,0,0,4,88.68,0,0
29.112,14.1,27.8,2.4,1.1,208,1215,4,68,14.78,43.5,52.81,203,2432,2240,37,11.5,20.2,13.6,13.8,165,31.4,-57.4,40,100,0.54,0.757,112,0,0,0,0,0,0,60.4,60.3,47.59,0,0,4,88.4,0,0
29.232,14.1,27.8,2.4,1.1,208,1215,4,68,14.8,43.72,58.67,203,2487.7,2250,37,12.4,20.2,16.5,17,170,31.7,-56.5,41,100,0.54,0.671,241,0,0,0,0,0,0,60.3,60.2,47.58,0,0,0,88.14,0,0
29.340,14.1,27.8,2.4,1,208,1215,4,68,14.74,43.94,57.09,203,2487.7,2264,37,13.2,19.9,17,17,168,30.5,-56,40,100,0.54,0.6,145,0,0,0,0,0,0,60.4,60.2,47.84,0,0,0,87.92,0,0
29.451,14.1,27.8,2.4,0.9,208,1215,4,68,14.58,44.06,52.69,203,2506.3,2280,37,11.6,19.5,17,17.5,168,30.2,-56.3,40,100,0.54,0.52,140,0,0,0,0,0,0,60,60.1,48.06,0,0,0,87.75,0,0
29.563,14.1,27.8,2.4,0.8,208,1215,4,68,14.6,44.33,51.94,203,2487.7,2302,38,11.7,19.5,17.5,17.5,168,29.8,-57,40,100,0.53,0.448,223,0,0,0,0,0,0,59.8,60,48.34,0,0,0,87.61,0,0
29.691,14.1,27.8,2.4,0.8,208,1215,4,68,14.55,44.47,57.1,203,2487.7,2320,38,11,19.4,17.5,17.5,167,30.9,-56.4,40,100,0.53,0.315,14,0,0,0,0,0,0,58.9,58.6,48.22,0,0,0,87.5,0,0
29.801,14.1,27.5,2.5,0.6,208,1215,4,68,14.48,44.11,58.75,203,2450.6,2339,39,10.7,18.8,18,18,164,30.1,-56.5,40,100,0.53,0.235,140,0,0,0,0,0,0,58.4,58.3,48.14,0,0,0,87.47,0,0
29.921,14.1,27.5,2.5,0.6,208,1215,4,68,14.46,43.97,53.95,203,2394.9,2352,39,10,18.7,18.5,18.5,164,29.8,-56.2,40,100,0.52,0.237,90,0,0,0,0,0,0,58,60.2,48.56,0,0,0,87.42,0,0
