﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),MHD version 1.24 98G0B Sbrach_N55_135i_Rev33.bin
1989.752,14.1,32.5,1,0,192,5,91,14.73,225,1318.1,3759,1.2,20.9,40,84,158,28,0.49,0,0,0,0,0,0,35.8,36.2,43.83,48.3,0
1989.860,14.1,32.5,1,0,192,5,91,14.62,225,1336.7,3764,1.1,20.9,40,84,158,28,0.49,0,0,0,0,0,0,35.8,36.1,43.84,48.31,0
1989.985,14.1,32.5,1,0,192,5,91,14.7,225,1336.7,3772,1.6,20.9,40,85,158,28,0.49,0,0,0,0,0,0,35.9,36.1,43.83,48.34,0
1990.101,14.1,32.5,1,0,192,5,91,14.65,225,1355.2,3768,1,20.9,40,85,158,28,0.49,0,0,0,0,0,0,35.9,36.1,43.85,48.37,0
1990.224,14.1,32.5,1,0,192,5,91,14.65,225,1336.7,3774,1.4,20.9,40,84,158,28,0.49,0,0,0,0,0,0,36,36.4,44.28,48.56,0
1990.330,14.1,32.5,1,0,192,5,91,14.7,225,1336.7,3778,1.6,21.1,40,86,158,28,0.49,0,0,0,0,0,0,36,36.4,43.89,48.66,0
1990.442,14.1,32.5,1,0,192,5,91,14.64,225,1355.2,3780,1.3,21,40,85,158,28,0.49,0,0,0,0,0,0,36,36,43.91,48.55,0
1990.563,14.1,32.5,1,0,192,5,91,14.7,225,1336.7,3787,1.7,20.9,40,85,158,28,0.49,0,0,0,0,0,0,35.4,35.6,43.47,48.36,0
1990.673,14.1,32.2,1,0,192,5,91,14.72,225,1318.1,3784,1.9,20.7,40,83,158,28,0.49,0,0,0,0,0,0,35.5,35.6,43.47,48.13,0
1990.781,14.1,32.2,1,0,192,5,91,14.71,225,1318.1,3790,2,20.7,40,82,158,28,0.49,0,0,0,0,0,0,35.3,35.6,43.5,48.04,0
1991.022,14.1,32.2,1,0,192,5,91,14.71,225,1318.1,3794,2.2,20.3,40,79,158,28,0.49,0,0,0,0,0,0,34.1,34.1,41.46,46.86,0
1991.135,14.1,30.2,1.1,0,192,5,91,14.78,225,1281,3796,3.7,19.9,40,76,158,28,0.49,0,0,0,0,0,0,33.6,33.5,41.05,46.13,0
1991.242,14.1,30.2,1,0,192,5,91,14.81,225,1281,3794,3.5,19.8,40,74,158,28,0.49,0,0,0,0,0,0,33.5,33.5,41.01,45.71,0
1991.365,14.1,30.2,1,0,192,5,91,14.68,225,1281,3802,4.2,19.9,40,74,158,28,0.49,0,0,0,0,0,0,33.2,33.4,41.05,45.47,0
1991.483,14.1,30.2,1,0,192,5,91,14.61,225,1262.4,3808,4.7,19.9,40,74,158,28,0.49,0,0,0,0,0,0,33.1,33.1,40.64,45.21,0
1991.604,14.1,29.8,1,0,192,5,91,14.6,225,1262.4,3806,4.4,19.8,40,73,158,28,0.49,0,0,0,0,0,0,32.9,33.1,40.67,45,0
1991.722,14.1,29.8,1,0,192,5,91,14.55,225,1243.8,3810,5.1,19.9,40,72,158,28.1,0.49,0,0,0,0,0,0,33.2,34.4,41.02,45.09,0
1991.831,14.1,42.4,0.9,0,192,5,91,14.48,225,1262.4,3810,4.6,21.2,40,76,158,43.7,0.49,0,0,0,0,0,0,38.6,43.7,67.75,51.81,0
1991.954,14.1,85.1,0.4,0.3,192,5,91,14.54,225,1373.8,3838,6.3,63.6,36,123,158,38.7,0.62,0,0,0,0,0,0,52.8,105.9,159.89,94,0
1992.071,14.1,100,0.4,11.3,192,5,91,14.92,225,1726.5,3852,3.5,100.5,21.5,208,158,56.8,0.96,0,0,0,0,0,0,78.5,173.1,216.84,160.86,0
1992.203,14.1,100,1.8,15.6,194,5,91,13.41,225,1986.4,3872,0,100.1,16.5,282,158,58.5,1.11,0,0,0,0,0,0,93.2,179.8,228.41,207.95,0
1992.322,14.1,100,4.7,15.6,194,5,90,12.59,225,2264.9,3911,0,100,13.7,392,158,71.9,1.15,0,0,0,0,0,0,116.6,188.2,241.44,239.94,0
1992.445,14.1,100,8.4,16.8,194,5,90,12.24,225,2357.7,3943,0,99.9,10.5,458,158,74.5,1.19,0,0,0,0,0,0,141,194.4,247.98,264.32,0
1992.562,14.1,100,13.5,17,194,5,90,12.21,225,2376.3,3978,0,99.9,6.3,466,158,72.8,1.2,0,0,0,-3,-3,0,171.2,194.8,251.06,279.49,0
1992.684,14.1,100,17.2,17,194,5,90,12.23,225,2302,4036,0,99.9,5.4,469,158,53.1,1.2,0,0,0,-6,-6,0,184.9,195,255.47,289.88,0
1992.812,14.1,100,17.5,17,194,5,91,12.75,225,2246.3,4092,0,99.9,5.5,458,158,66.8,1.21,0,0,0,-6,-6,-3,180.5,195,257,297.61,0
1992.924,14.1,100,16.5,17,194,5,91,12.88,225,2302,4108,1.3,99.9,6,458,158,73.5,1.21,0,0,0,-6,-6,-3,177.8,195,258.55,300.48,0
