﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda Target (AFR),MAF (g/s),Misfire Counter,Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),I Control Volume Fuel System (mg),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Rail Target (psi),Rail Target 2 (psi),Relative Fuel Mass (%),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev06.bin
955.805,14.1,8.6,0.4,0,3,113,15,14.75,12.75,5,1225.3,2696,37,6.3,11,35.2,-10,42.5,1,-0.294,0,0,0,0,0,0,2,15.2,200,15.1,13.14,14.64,1,1,0,0,29.52,0.34,15.21,0
955.936,14.1,9,0.4,0,3,113,14.86,14.75,13.19,5,1225.3,2698,37,6.5,11.1,35.2,-8,42.1,1,-0.294,0,0,0,0,0,0,2,15.2,200,15.6,13.53,15.08,1,1,0,0,29.14,0.34,15.2,0
956.065,14.1,9,0.4,0,3,113,14.78,14.74,13.22,5,1225.3,2683,37,6.4,11.2,34.7,-7,42.1,1,-0.294,0,0,0,0,0,0,2,15.3,200,15.6,13.45,15.19,1,1,0,0,29.1,0.34,15.2,0
956.196,14.1,9,0.4,0,3,113,14.7,14.74,13.17,5,1225.3,2678,37,6.6,11,34.7,-6,42.1,1,-0.294,0,0,0,0,0,0,2,16,200,16,13.81,15.35,1,1,0,0,28.77,0.34,15.19,0
956.335,14.1,9.4,0.4,0,3,113,14.62,14.73,13.83,5,1206.7,2687,37,6.4,11.4,34.5,-4,41.7,1,-0.294,0,0,0,0,0,0,2,16,200,16.1,13.92,15.61,1,1,0,0,28.76,0.34,15.19,0
956.465,14.1,9.4,0.4,0,3,113,14.61,14.73,13.86,5,1225.3,2700,37,5.4,11.4,34.9,-4,41.7,1,-0.294,0,0,0,0,0,0,2,15.9,200,16.1,13.94,15.67,1,1,0,0,28.72,0.34,15.19,0
956.596,14.1,9.4,0.4,0,3,113,14.44,14.73,13.78,5,1225.3,2678,37,4.9,11.3,34.5,-4,41.7,1,-0.294,0,0,0,0,0,0,2,16.5,200,16.4,14.2,15.83,1,1,0,0,27.87,0.34,15.18,0
956.726,14.1,10.6,0.4,0,3,113,14.44,14.73,14.28,5,1206.7,2693,37,4.8,11.9,35,-1,40.4,1,-0.294,0,0,0,0,0,0,2,18.1,200,17.9,15.55,16.87,1,1,0,0,27.05,0.34,15.15,0
956.856,14.1,11.4,0.4,0,3,113,14.47,14.73,16.17,5,1225.3,2689,37,4.9,12.6,34,8,39.8,1,-0.294,0,0,0,0,0,0,2,19.4,200,19,16.49,18.05,1,1,0,0,26.09,0.34,15.11,0
956.995,14.1,12.9,0.4,0,3,113,14.34,14.72,17.64,5,1225.3,2696,37,3.4,13.9,33,15,38.9,1,-0.294,0,0,0,0,0,0,3,22.1,200,22.1,19.17,20.4,1,1,0,0,25.46,0.34,15.04,0
957.136,14.1,13.3,0.4,0,3,113,14.19,14.72,19.75,5,1225.3,2702,37,2.1,14.6,32.5,23,38.1,1,-0.294,0,0,0,0,0,0,3,23.1,200,23.5,20.47,22.36,1,1,0,0,24.48,0.34,14.99,0
957.275,14.1,14.1,0.4,0,3,113,14.33,14.72,20.58,5,1225.3,2706,37,2.4,15.5,32,26,36.7,1,-0.294,0,0,0,0,0,0,3,25.1,200,25.6,22.33,24.16,1,1,0,0,23.21,0.34,14.93,0
957.416,14.1,15.3,0.4,0,3,113,14.39,14.71,21.81,5,1225.3,2717,37,2,15.4,31.5,30,35.7,1,-0.294,0,0,0,0,0,0,3,24.4,200,25.5,22.27,24.76,1,1,0,0,22.22,0.34,14.93,0
957.556,14.1,18,0.5,0,3,113,14.27,14.71,22.17,5,1262.4,2724,37,-0.1,15.8,31,36,34.8,1,-0.294,0,0,0,0,0,0,3,28.2,200,29,25.48,26.78,1,1,0,0,20.82,0.34,14.85,0
957.694,14.1,21.2,0.5,0,3,113,14.18,14.71,26.81,5,1262.4,2737,37,-0.7,18.2,29,55,33.5,1,-0.294,0,0,0,0,0,0,4,33.3,200,34.8,30.7,31.57,1,1,0,0,19.52,0.35,14.69,0
957.825,14.1,25.1,0.5,0,3,113,14.12,14.71,32.78,5,1318.1,2754,38,0,22.6,27,82,32.7,1,-0.294,0,0,0,0,0,0,5,43,200,45.2,40.23,39.94,1,1,0,0,18.55,0.38,14.43,0
957.955,14.1,28.2,0.6,0.3,3,113,13.76,14.71,42.28,5,1429.5,2782,38,0,35.7,26,120,31.4,1.02,-0.015,0,0,0,0,0,0,7,57.3,200,66,59.33,54.25,1,1,0,0,23.71,0.7,17.48,0
958.085,14.1,41.2,0.6,2.9,3,113,13.31,14.7,54.86,5,2079.3,2830,39,0,65.3,24,165,77.9,1.21,4.53,0,0,0,0,0,0,8,72.1,200,150.3,137.2,95.12,1,1,0,0,74.3,8.55,44.04,0
958.226,14.1,72.9,0.9,14.9,3,113,13.99,14.7,75.61,5,2432,2864,39,0,100.7,8.5,230,86.4,2.03,17.535,0,0,0,0,0,0,10,85.5,200,197,182.66,180.21,1,1,0,0,72.93,28.79,56.8,0
958.355,14.1,100,2.1,19,3,113,14.18,14.66,81.44,5,2617.6,2906,39,0,100.1,15,262,79.7,2.39,18.306,0,0,0,0,0,0,11,91.2,200,197.4,185.69,208.14,1,1,0,0,64.58,35.81,56.25,0
958.515,14.1,100,3.5,19.1,3,113,14.41,14.52,91.06,5,2840.4,2981,40,0,100,14,297,76.7,2.49,18.393,0,0,0,0,0,0,12,98,200,197.7,190.55,220.18,1,1,0,0,64.58,38.18,56.25,0
958.666,14.1,100,4.9,19.1,3,113,14.47,14.39,98.67,5,2951.8,3050,41,0.3,99.9,14.5,324,77.2,2.51,18.37,0,0,0,0,0,0,13,106,200,197.9,195.42,226.96,1,1,0,0,64.54,39.07,56.25,0
958.796,14.1,100,6.2,19.2,3,113,14.43,14.24,108.56,5,2933.2,3123,42,1.4,99.9,13.5,356,77.6,2.52,18.478,0,0,0,0,0,0,14,113.6,200,198.5,200.73,233.41,1,1,0,0,64.74,40.05,56.25,0
958.926,14.1,100,7.6,19.5,3,113,14.17,14.02,119.25,5,2933.2,3190,43,1.9,99.9,11.5,398,76.9,2.55,18.861,0,0,0,0,0,0,16,121.8,200,200,207.26,240.09,1,1,0,0,64.59,41.26,56.25,0
959.066,14.1,100,8.9,19.8,3,113,13.71,13.73,129.86,5,2859,3283,43,1.3,99.9,11,433,77.2,2.58,19.165,0,0,0,0,0,0,17,128.4,200,200,212.25,244.98,1,1,0,0,64.53,42.51,56.25,0
959.206,14.1,100,10.4,20.1,3,113,13.41,13.41,140.56,5,2803.3,3374,45,1.1,99.9,9.5,464,77.2,2.61,19.425,0,0,0,0,0,0,18,135.5,200,200,218.22,251.42,1,1,0,0,64.86,43.79,56.25,0
959.346,14.1,100,11.7,20.3,3,111,13.29,13.24,153.17,5,2747.6,3468,46,1.5,99.9,8,492,77.3,2.62,19.365,0,-3,0,0,0,0,19,144.9,200,200,224.42,258.99,1,1,0,0,65.04,44.58,56.25,0
959.486,14.1,100,13.2,20,3,111,13.26,13.21,168.75,5,2673.3,3566,47,1.8,99.9,8,526,77.2,2.62,19.053,0,-3,0,0,0,0,20,154,200,200,230.15,267.25,1,1,0,0,64.52,44.98,56.25,0
959.624,14.1,100,14.6,19.7,3,111,13.3,13.2,183.64,5,2599.1,3652,48,2.3,99.9,7.5,557,77.5,2.61,18.731,0,-2.7,0,0,0,0,21,163.2,200,200,237.71,275.67,1,1,0,0,64.83,45.22,56.25,0
959.767,14.1,100,15.9,19.3,3,111,13.26,13.2,200.64,5,2487.7,3782,50,2.6,99.9,9,588,76.6,2.59,18.399,0,-2.7,0,0,0,0,21,172.3,200,200,244.66,284.98,1,1,0,0,62.98,45.55,56.25,0
959.906,14.1,100,17.1,19,3,111,13.17,13.2,217.31,5,2376.3,3894,52,2.3,99.9,9,620,74.6,2.58,18.092,0,-2.3,0,0,0,0,22,179.5,200,200,252.15,294.28,1,1,0,0,62.11,45.82,56.25,0
960.046,14.1,100,18.1,18.8,3,111,13.07,13.2,231.67,5,2283.5,4000,53,1.6,99.9,9.5,641,74.8,2.57,17.966,0,-2.3,0,0,0,0,23,184.7,200,200,259.65,297.38,1,1,0,0,62.49,46.07,56.25,0
960.185,14.1,100,19.1,18.7,3,111,13.14,13.2,244.25,5,2209.2,4116,55,1,99.9,9.5,668,74.9,2.58,17.972,0,-1.9,0,0,0,0,23,189.5,200,200,267.96,300.93,1,1,0,0,62.01,46.68,56.25,0
960.325,14.1,100,19.8,18.7,3,111,13.11,13.18,257.47,5,2153.5,4213,56,0.6,99.9,5.7,678,72.9,2.59,17.986,0,-1.9,0,0,0,0,24,194.3,200,200,273.62,305.41,1,1,0,0,61.73,47.51,56.25,0
960.455,14.1,100,20.8,19,3,111,13.15,13.16,273.28,5,2079.3,4318,57,0.7,99.9,2.9,668,71.4,2.6,18.411,0,-1.9,0,0,0,0,25,199.4,200,200,280.4,310.74,1,1,0,0,61.37,48.69,56.25,0
960.586,14.1,100,21.7,19.6,3,111,13.1,13.13,284.89,5,2005,4461,59,0.5,66.2,2.2,674,73,2.64,19.121,0,-1.9,0,0,0,0,25,199.4,200,200,289.32,315.75,1,1,0,0,62.63,50.51,56.25,0
960.708,14.1,100,21.9,20.3,3,111,13.01,13.11,289.92,5,1967.9,4551,60,0,63,9.5,740,75.6,2.68,19.641,0,-1.9,0,0,0,0,24,199.2,200,200,295.28,322.08,1,1,0,0,61.34,52.29,56.25,0
960.856,14.1,100,21.6,20.5,3,111,12.97,13.1,296.86,5,1967.9,4670,62,-0.7,68.1,9.5,743,73.7,2.73,19.641,0,-1.5,0,0,0,0,24,198.9,200,200,304.14,328.76,1,1,0,0,61.9,54.13,61.77,0
960.996,14.1,100,21.1,20.5,3,109,13.06,13.1,304.92,5,2005,4762,63,-1.1,83.7,9.5,748,74,2.76,19.641,0,-1.5,0,0,0,0,24,195.5,200,200,309.94,335.79,1,1,0,0,61.61,55.45,68.56,0
961.136,14.1,100,20.8,20.5,3,109,13.14,13.1,305.17,5,2079.3,4899,65,-0.3,88.1,9.5,740,74.6,2.78,19.641,0,-1.5,0,0,0,0,23,193.1,200,200,316.85,343.08,1,1,0,0,61.47,56.72,75.61,0
961.287,14.1,100,20.6,20.5,3,109,13.14,13.1,309.53,5,2153.5,5014,66,0.3,92.7,9.5,731,74.2,2.79,19.641,0,-1.2,0,0,0,0,23,191.3,200,200,324.14,350.52,1,1,0,0,61.01,58.05,81.25,0
961.435,14.1,100,20.1,20.5,3,109,13.12,13.08,313.28,5,2190.7,5158,68,0.6,96.1,9.5,717,74.9,2.81,19.641,0,-1.2,0,0,0,0,23,188.6,200,200,332.24,359.27,1,1,0,0,61.43,59.39,81.25,0
961.575,14.1,100,19.9,20.5,3,108,13.09,13.01,314.86,5,2227.8,5256,70,1.1,97.8,9.5,704,74.5,2.82,19.641,0,-0.8,0,0,0,0,23,186.1,200,200,339.02,366.98,1,1,0,0,61.3,60.79,81.25,0
961.706,14.1,100,19.7,20.5,3,108,13.05,12.95,316.58,5,2227.8,5320,71,1.5,99,9.5,694,74.7,2.84,19.641,0,-0.8,0,0,0,0,23,183.8,200,200,345.16,373.64,1,1,0,0,61.19,62.18,81.25,0
961.836,14.1,100,19.3,20.5,3,108,12.91,12.89,319.11,5,2246.3,5432,72,1.7,99.9,9.5,681,73.8,2.85,19.641,0,-0.8,0,0,0,0,23,182.2,200,200,350.52,381.41,1,1,0,0,35.04,63.29,81.25,0
961.975,14.1,0,19,20.5,3,108,12.89,12.84,321.69,5,2264.9,5502,74,1.5,99.8,0.5,615,75.2,2.74,6.628,0,0,0,0,0,0,22,172.2,200,101.5,178.1,342.77,1,1,0,0,8.58,44.93,56.25,0
962.117,14.1,0,18.5,3.9,3,108,13.07,12.9,215.17,5,2617.6,5476,75,3.1,20.8,-2.1,272,46.9,1.89,-0.013,0,0,0,0,0,0,11,73.9,200,55.4,97.12,245.2,1,1,0,0,34.86,15.38,53.22,0
962.257,14.1,0,14.7,0.1,3,106,14.38,14.21,75.08,5,3360.2,5436,75,3.9,11.1,10.1,24,47.8,1.19,-0.293,0,0,0,0,0,0,3,22.2,200,20.6,36.32,137.94,1,1,0,0,34.91,1.73,18.12,0
962.387,14.1,0,9.4,0,3,106,13.49,14.51,31.81,5,2654.8,5428,75,0,7.6,33.8,-14,48.5,1.01,-0.293,0,0,0,0,0,0,2,13.3,200,13.5,23.45,80.63,1,1,0,0,33.43,0.45,13.7,0
962.517,14.1,0,6.8,0,3,106,13.5,14.6,22.97,5,2302,5370,75,0,6.5,7.7,-46,45.2,1,-0.293,0,0,0,0,0,0,2,13.4,200,13.4,23.23,48.37,1,1,0,0,32.51,0.38,14.34,0
962.646,14.1,0,5.2,0,3,106,13.75,14.65,22.81,5,2190.7,5275,74,0,7.4,4,-80,44.9,1,-0.05,0,0,0,0,0,0,2,13.4,200,13.4,22.71,36.23,1,1,0,0,31.84,0.37,15.22,0
962.797,14.1,0,4,0.4,3,104,29.99,16.72,23.03,5,2190.7,5266,73,0,8.7,3.5,-80,43.7,1.03,0.056,0,0,0,0,0,0,2,13.5,200,13.3,22.51,29.34,1,1,0,0,31.22,0.39,15.62,0
962.946,14.1,0,3.1,0.4,3,104,50.51,31.34,23.03,5,2172.1,5178,72,0,9.6,3.5,-79,43.5,1.03,0.056,0,0,0,0,0,0,2,13.9,200,13.3,22.09,26.77,1,1,0,0,30.81,0.39,15.72,0
963.087,14.1,0,2.6,0.4,3,104,61.88,53.57,22.92,5,2153.5,5110,71,0,11,3.5,-78,43.4,1.03,0.058,0,0,0,0,0,0,2,14,200,13.2,21.74,25.48,1,1,0,0,30.53,0.39,15.74,0
963.217,14.1,0,2.1,0.4,4,104,67.47,84.92,22.72,5,2135,5073,70,0,11.4,3.5,-78,43.1,1.03,0.058,0,0,0,0,0,0,2,13.6,200,13.2,21.54,24.79,1,1,0,0,30.29,0.39,15.75,0
963.377,14.1,0,1.9,0.4,4,104,85.36,122.38,22.44,5,2097.8,4994,70,0,12,2.5,-77,42.9,1.03,0.056,0,0,0,0,0,0,2,13.6,200,13.1,20.98,24.17,1,1,0,0,30.7,0.39,15.76,0
963.527,14.1,0,1.6,0.4,4,104,89.75,163.17,21.03,5,2060.7,4775,69,0,12,2.5,-76,44.1,1.03,0.056,0,0,0,0,0,0,2,13.1,200,13,19.77,23.34,1,1,0,0,31.47,0.39,15.77,0
963.677,14.1,0,1.5,0.4,4,104,101.91,191.75,19.97,5,1912.2,4592,68,0,12.2,2.5,-74,43.7,1.03,0.056,0,0,0,0,0,0,2,13,200,12.9,18.91,22.22,1,1,0,0,30.91,0.39,15.79,0
963.827,14.1,0,1.3,0.4,4,104,106.97,209.79,19,5,1708,4446,68,0,12.5,2,-73,43.4,1.03,0.056,0,0,0,0,0,0,2,12.7,200,12.8,18.16,21.32,1,1,0,0,30.55,0.39,15.8,0
963.968,14.1,0,1.2,0.4,4,104,111.7,220.55,18.19,5,1522.3,4323,67,0,12.7,1.5,-72,43.2,1.03,0.056,0,0,0,0,0,0,2,12.8,200,12.7,17.58,20.54,1,1,0,0,30.55,0.39,15.81,0
964.118,14.1,0,1.1,0.4,4,104,126.62,227.21,17.47,5,1466.6,4210,66,0,12.8,1.5,-70,43.1,1.03,0.056,0,0,0,0,0,0,1,12.7,200,12.6,17,19.77,1,1,0,0,30.37,0.39,15.82,0
964.268,14.1,0,1,0.4,4,104,143.32,230.69,16.94,5,1429.5,4104,66,0,13,1.5,-69,43.1,1.03,0.056,0,0,0,0,0,0,1,12.6,200,12.5,16.51,19.17,1,1,0,0,30.19,0.39,15.83,0
964.386,14.1,0,1,0.4,4,104,154.17,232.47,16.47,5,1410.9,4011,66,0,13.1,1.5,-68,42.9,1.03,0.056,0,0,0,0,0,0,1,12.6,200,12.5,16.1,18.63,1,1,0,0,30.01,0.39,15.83,0
964.515,14.1,0,0.9,0.4,4,104,171.48,233.37,16.11,5,1392.4,3946,65,0,13,0.5,-68,42.7,1.03,0.056,0,0,0,0,0,0,1,12.7,200,12.5,15.81,18.22,1,1,0,0,30.01,0.39,15.84,0
964.657,14.1,0,0.9,0.4,4,104,178,234.28,15.89,5,1373.8,3868,65,0,13.1,0.5,-68,42.7,1.03,0.056,0,0,0,0,0,0,1,12.6,200,12.5,15.49,17.81,1,1,0,0,30.01,0.39,15.84,0
964.797,14.1,0,0.8,0.4,4,104,199.21,234.28,15.56,5,1373.8,3791,65,0,13.2,0,-67,42.5,1.03,0.056,0,0,0,0,0,0,1,12.7,200,12.5,15.21,17.45,1,1,0,0,30.02,0.39,15.85,0
964.946,14.1,0,0.8,0.4,4,104,209,235.2,15.25,5,1373.8,3696,64,0,13.2,0,-67,42.9,1.03,0.056,0,0,0,0,0,0,1,12.7,200,12.5,14.79,17.06,1,1,0,0,30.2,0.39,15.86,0
965.087,14.1,0,0.8,0.4,4,104,220.42,235.2,14.94,5,1373.8,3605,63,0,13.2,0,-66,43.2,1.03,0.056,0,0,0,0,0,0,1,12.6,200,12.5,14.43,16.65,1,1,0,0,29.84,0.39,15.86,0
965.236,14.1,0,0.7,0.4,4,104,226.95,235.2,14.44,5,1355.2,3528,63,0,13.3,0,-66,42.5,1.03,0.056,0,0,0,0,0,0,1,12.6,200,12.4,14.12,16.21,1,1,0,0,29.66,0.39,15.86,0
