﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.6.bin
166.439,14.18,22.4,14.84,0.8,0.6,2,72,14.15,81.7,-0.01,67,163,2902.3,2614,24,10.1,65.2,14.5,228,145,8,0,0.7,0,0,0,0,0,0,82,5,0,0,0,0
166.539,14.18,22.4,14.84,1,0.7,2,72,14.25,81.1,-0.01,70.9,163,2894.5,2666,25,7.1,49.1,14.5,242,145,8,0,0.5,0,0,0,0,0,0,82.2,5,0,0,0,0
166.635,14.18,22.4,14.84,1.3,0.4,2,72,14.32,80.9,-0.01,71.1,163,2879.6,2727,26,3.8,32.5,14.5,243,145,8,0,0.5,0,0,0,0,0,0,80.4,5,0,0,0,0
166.729,14.18,22.4,14.83,1.5,0.4,3,72,14.54,80.8,-0.01,71.1,163,2873.2,2740,27,2.3,31.6,14.5,238,144,8,0,0.5,0,0,0,0,0,0,80.5,5,0,0,4,0
166.828,14.18,22.4,14.83,1.7,0.6,3,72,14.73,81.2,-0.01,67.3,163,2880.5,2556,27,4.3,30.2,-2.3,194,144,8,0,0.8,0,0,0,0,0,0,81,5,0,0,4,0
166.929,14.18,22.4,14.84,2.1,1,3,72,14.88,81.6,0.01,57.1,163,2867.2,2174,28,7.8,26.5,-2.5,150,142,8,0,1.1,0,0,0,0,0,0,81.2,5,0,0,4,0
167.018,14.18,23.5,14.84,2.1,1.3,3,72,14.84,85.3,0.05,54.6,163,2870.2,2062,29,11,29.9,2,191,142,8,0,1.9,0,0,0,0,0,0,84.8,5,0,0,4,0
167.118,14.18,23.5,14.84,2.1,1.9,3,72,14.73,85.8,0.04,58,163,2854.3,2079,29,12.2,48.7,-3,206,142,8,0,1.8,0,0,0,0,0,0,86.3,5,0,0,4,0
167.219,14.18,25.9,14.84,2.2,1.9,3,72,14.79,88.5,0.04,58.9,163,2894.1,2110,29,14.3,49.1,-1,214,142,8,0,2.6,0,0,0,0,0,0,87.1,5,0,0,4,0
167.319,14.18,26.3,14.84,2.3,2.1,3,72,14.62,92.4,0.03,60.6,163,2909.8,2150,30,14.4,55.9,0.7,228,145,8,0,2.7,0,0,0,0,0,0,87.8,5,0,0,4,0
167.419,14.18,27.5,14.84,2.4,2.2,3,72,14.57,94.8,0.02,61.8,163,2920.2,2180,30,13.7,57,3.7,225,145,8,0,3,0,0,0,0,0,0,88.1,5,0,0,4,0
167.519,14.19,29.4,14.84,2.5,2.4,3,72,14.58,96,0.01,63.2,163,2928,2218,31,12.9,58.5,0.8,228,145,8,0,3.5,0,0,0,0,0,0,88.1,5,0,0,4,0
167.631,14.19,31.4,14.84,2.6,2.5,3,72,14.66,101.3,0.01,64.2,163,2908,2252,31,12.8,61.1,8.8,252,145,8,0,3.7,0,0,0,0,0,0,88.7,5,0,0,4,0
167.734,14.18,32.2,14.83,2.7,2.5,3,72,14.7,102.3,0,64.9,163,2914.5,2274,32,14.7,61.4,13,264,145,8,0,4,0,0,0,0,0,0,89.2,5,0,0,4,0
167.830,14.18,35.7,14.83,2.8,2.6,3,72,14.54,106.8,0,65.9,163,2908.4,2282,33,14.5,62.7,13,266,145,8,0,4.4,0,0,0,0,0,0,89.7,5,0,0,4,0
167.929,14.19,38,14.83,2.8,2.7,3,72,14.44,108.6,0,66.5,162,2925,2296,34,13.2,63.5,13,267,145,8,0,4.8,0,0,0,0,0,0,90.1,5,0,0,4,0
168.028,14.19,43.5,14.83,2.9,2.8,3,72,14.55,115.1,0,67.6,162,2935.7,2329,34,12.9,65.1,12.5,268,145,8,0,5.9,0,0,0,0,0,0,89.4,5,0,0,0,0
168.129,14.19,47.5,14.84,3,2.8,3,72,14.65,121.6,0,67.5,162,2873.9,2358,34,13.3,66.5,13,266,145,8,0,5.4,0,0,0,0,0,0,89.8,5,0,0,0,0
168.238,14.19,61.6,14.84,3.1,2.9,3,72,14.65,126.2,0,69.1,162,2902.4,2396,35,14.8,67.4,13.5,266,145,8,0,12.2,0,0,0,0,0,0,89.4,5,0,0,0,0
168.339,14.19,95.7,14.84,3.2,3,3,72,14.45,251.4,-0.01,70.6,162,2972,2440,35,13.3,101.5,13,265,145,8,0,12.8,0,0,0,0,0,0,89.6,5,0,0,0,0
168.444,14.19,100,14.84,3.2,3.1,3,72,14.56,138.2,-0.01,72.7,162,2880.7,2500,36,12.4,100.8,13,266,145,8,0,14,0,0,0,0,0,0,90.6,5,0,0,0,0
168.539,14.19,100,14.85,3.3,3.2,3,72,14.55,270,-0.01,74.1,162,2947.5,2530,37,13.2,100,13.5,271,145,8,0,29.7,0,0,0,0,0,0,91.7,5,0,0,0,0
168.639,14.19,100,14.85,3.4,3.3,3,72,14.46,270,-0.01,76,162,2996.2,2563,37,11.7,99.9,13.5,276,145,8,0,29.8,0,0,0,0,0,0,92.7,5,0,0,0,0
168.744,14.19,100,14.84,3.5,3.4,3,72,14.51,270,-0.01,78.2,162,3001.1,2608,38,10,99.9,13,280,145,8,0,29.8,0,0,0,0,0,0,93.6,5,0,0,0,0
168.854,14.19,100,14.84,3.7,3.5,3,72,14.6,270,-0.01,80.9,162,3029.6,2654,39,9.2,99.9,13,286,145,8,0,29.9,0,0,0,0,0,0,95.1,5,0,0,0,0
168.958,14.19,100,14.84,3.8,3.7,3,72,14.51,270,-0.01,83.6,162,3066.5,2704,40,8.3,99.9,13.5,292,145,8,0,30,0,0,0,0,0,0,96.8,5,0,0,0,0
169.064,14.19,100,14.84,4,3.8,3,72,14.53,270,-0.01,86.7,162,3060.4,2752,40,7.6,99.9,13.5,302,145,8,0,30.1,0,0,0,0,0,0,98.1,5,0,0,0,0
169.168,14.19,100,14.84,4.1,4,3,72,14.47,270,-0.01,88.9,162,3070.2,2800,41,6.3,99.9,14,306,145,8,0,30.4,0,0,0,0,0,0,99.5,5,0,0,0,0
169.268,14.19,100,14.84,4.2,4.1,3,72,14.62,270,-0.01,91.7,162,3079.2,2842,42,6.6,99.9,13.5,314,145,8,0,30.5,0,0,0,0,0,0,100.9,5,0,0,0,0
169.368,14.19,100,14.84,4.4,4.3,3,72,14.5,270,-0.01,94.1,162,3103,2882,42,6.6,99.9,14,318,145,8,0,30.5,0,0,0,0,0,0,101.9,5,0,0,0,0
169.468,14.19,100,14.84,4.6,4.4,3,72,14.56,268.6,-0.01,96.6,162,3124.6,2932,43,7,99.9,14,324,145,8,0,30.2,0,0,0,0,0,0,103.2,5,0,0,0,0
169.568,14.19,100,14.84,4.7,4.6,3,72,14.57,267.2,-0.01,99,162,3128.8,2979,43,7.3,99.9,13.5,329,145,8,0,30.1,0,0,0,0,0,0,104.1,5,0,0,0,0
169.668,14.19,100,14.84,4.9,4.8,3,72,14.62,267.2,-0.01,101,162,3073.5,3007,44,8.4,99.9,13.5,333,145,8,0,30,0,0,0,0,0,0,105.9,5,0,0,0,0
169.768,14.19,100,14.84,5.1,5,3,72,14.51,265.8,-0.01,104.8,162,3115.6,3066,45,8.9,99.9,14,344,145,8,0,29.9,0,0,0,0,0,0,107.4,5,0,0,0,0
169.869,14.19,100,14.84,5.4,5.2,3,72,14.59,265.3,-0.01,108.7,162,3121.7,3113,45,10.1,99.9,13.5,356,145,8,0,29.9,0,0,0,0,0,0,109.5,5,0,0,0,0
169.969,14.19,100,14.84,5.7,5.5,3,72,14.51,265.1,-0.01,112.8,162,3140.7,3158,46,11.4,99.9,13,370,145,8,0,29.9,0,0,0,0,0,0,112,5,0,0,0,0
170.060,14.19,100,14.84,6,5.8,3,72,14.59,264.8,-0.01,117,162,3118.3,3212,47,13.5,99.9,13,388,145,8,0,29.7,0,0,0,0,0,0,114.3,5,0,0,0,0
170.159,14.19,100,14.83,6.3,6.2,3,72,14.55,264.1,-0.01,121.4,162,3129.4,3250,48,15.6,99.8,13,404,145,8,0,29.6,0,0,0,0,0,0,117.3,5,0,0,0,0
170.258,14.19,100,14.83,6.8,6.7,3,72,14.55,263,-0.01,126.8,162,3152.5,3310,48,18.6,99.8,12.5,424,145,8,0,29.5,0,0,0,0,0,0,120.5,5,0,0,0,0
170.363,14.19,100,14.83,7.3,7.2,3,72,14.51,262.6,-0.01,132.8,162,3135.8,3378,49,21.8,99.8,12,444,145,8,0,29.4,0,0,0,0,0,0,124.2,5,0,0,0,0
170.458,14.19,100,14.83,7.9,7.8,3,72,14.31,263.1,-0.01,138.6,162,3142.3,3416,50,24.6,99.8,11,462,145,8,0,29.5,0,0,0,0,0,0,128.9,5,0,0,0,0
170.558,14.19,100,14.83,8.6,8.5,3,72,13.99,264,-0.01,147.3,162,3116,3481,50,25.9,99.8,10.5,486,145,8,0,29.3,0,0,0,0,0,0,133.6,5,0,0,0,0
170.662,14.19,100,14.83,9.4,9.1,3,72,13.79,263.6,-0.01,155.3,162,3126.4,3546,52,26.1,99.8,10.5,514,145,8,0,29.2,0,0,0,0,0,0,139.1,5,0,0,0,0
170.760,14.19,100,14.83,10.2,9.9,3,72,13.68,264.5,-0.01,164.9,162,3149.7,3612,52,26.1,99.8,10,540,145,8,0,29.2,0,0,0,0,0,0,145.2,5,0,0,0,0
170.848,14.19,100,14.83,11.1,10.8,3,72,13.65,267.5,-0.01,175.8,162,3137,3678,53,26.4,99.8,10,573,145,8,0,29.6,0,0,0,0,0,0,151.5,5,0,0,0,0
170.949,14.19,100,14.82,12,11.8,3,72,13.42,270,-0.01,185.8,162,3082.3,3717,54,26.3,99.9,9.5,604,145,8,0,29.7,0,0,0,0,0,0,158.5,5,0,0,0,0
171.049,14.19,100,14.82,13.1,12.9,3,72,13.23,270,-0.01,199.6,162,2978.4,3816,55,26.4,99.9,9,642,145,8,0,29.5,0,0,0,0,0,0,166.4,5,0,0,0,0
171.148,14.19,100,14.81,14.3,14.1,3,72,13.35,270,-0.01,214,162,2868.9,3880,57,27.2,99.9,8,698,145,8,0,29.5,0,0,0,0,0,0,175.9,5,0,0,2048,0
171.248,14.19,100,14.81,15.9,15.5,3,72,13.17,270,-0.01,229.5,162,2811.8,3944,57,27.6,99.9,7,760,145,8,0,29.4,0,0,0,0,0,0,185.8,5,0,0,2048,0
171.349,14.19,100,14.81,17.4,17.1,3,72,11.9,270,-0.01,248.7,162,2674.9,4039,58,20.1,99.9,7,780,145,8,0,29.3,0,0,0,0,0,0,196.3,5,0,0,2048,0
171.468,14.19,100,14.81,19.2,18.8,3,72,12.45,270,-0.01,267.9,162,2731.4,4124,60,15.3,99.9,7,793,145,8,0,29.3,0,0,0,0,0,0,208.4,5,0,0,0,0
171.569,14.19,100,14.8,21.4,21,3,72,12.87,270,-0.01,297.7,162,2975.3,4260,61,15.1,100.1,8,814,145,8,0,29.3,0,0,0,0,0,0,222.9,5,0,0,2048,0
171.669,14.19,100,14.8,23.4,22.9,3,72,13.06,270,-0.01,319.7,162,3130.1,4356,62,16,99.1,8,832,145,8,0,29.4,0,0,0,0,0,0,228.4,5,0,0,2048,0
171.773,14.19,100,14.79,25,22.9,3,72,12.88,270,-0.01,328.1,162,3187.1,4485,64,14.6,98.8,8.5,834,145,8,0,29.5,0,0,0,0,0,0,227.4,5,0,0,2048,0
171.868,14.19,100,14.79,26.4,22.9,3,70,12.92,270,-0.01,331.6,162,3261.3,4554,65,14.1,99.8,9,836,145,8,0,30,0,0,0,0,0,0,225.3,5,0,0,2048,0
171.973,14.19,100,14.78,27.4,22.9,3,70,13.34,270,-0.01,342.5,162,3233.8,4736,66,17,100,9.5,830,145,8,0,30.2,0,0,0,0,0,0,224,5,0,0,2048,0
172.068,14.19,100,14.78,28.3,22.9,3,70,13.06,270,-0.01,349.7,162,3209.1,4879,68,19.3,99.9,10,828,145,8,0,30.5,0,0,0,0,0,0,222.7,5,0,0,2048,0
172.159,14.19,100,14.77,29.1,22.9,3,70,13.03,270,-0.01,354.5,162,3175.6,4945,70,20.1,99.9,10.5,823,145,8,0,30.7,0,0,0,0,0,0,221.8,5,0,0,2048,0
172.258,14.19,100,14.77,29.5,22.9,3,70,13.29,270,-0.01,359.3,162,3158.3,5059,71,22.3,99.9,11,818,145,8,0,31,0,0,0,0,0,0,220.1,5,0,0,2048,0
172.358,14.19,100,14.75,29.6,22.9,3,70,12.78,270,-0.01,367.2,162,3138.6,5189,73,20.9,99.9,11.5,812,145,8,0,31.1,0,0,0,0,0,0,219.4,5,0,0,0,0
172.458,14.19,0,14.75,30.2,22.9,3,70,12.29,104.7,-0.01,359.2,162,3130.4,5026,75,17.4,78,-11.5,422,145,9,0,0,0,0,0,0,0,0,157.7,5,0,0,0,0
172.558,14.19,0,14.75,30.9,3.1,3,70,11.25,21,-0.01,70.8,162,2068,4828,75,9.7,7,-4.5,128,145,9,0,0,0,0,0,0,0,0,21.9,5,0,0,0,0
172.658,14.19,0,14.75,24.9,1.3,3,68,11.71,30,-0.01,44.1,162,1828.3,5205,75,0,7.3,5,-52,145,9,0,0.1,0,0,0,0,0,0,28.9,5,0,0,0,0
172.765,14.19,0,14.75,16.3,1.1,3,68,19.11,30,-0.01,46.4,162,1855.4,4917,75,0,8.3,3,-48,145,9,0,0.1,0,0,0,0,0,0,28,5,0,0,0,0
172.863,14.19,0,14.75,10.2,0.4,3,68,28.9,30,-0.01,47.5,162,1868.2,5095,75,0,10.6,3.5,-50,145,9,0,0.1,0,0,0,0,0,0,29.1,5,0,0,0,0
172.958,14.19,0,14.73,7.2,0.1,3,68,32.12,30,-0.01,47,162,1878.2,4962,75,0,12.5,3,-49,145,9,0,0.1,0,0,0,0,0,0,29.4,5,0,0,0,0
173.058,14.19,0,14.73,6.1,0.2,3,68,37.51,30,-0.01,47.4,162,1888,5000,75,0,12.7,3,-49,145,9,0,0,0,0,0,0,0,0,30,5,0,0,0,0
173.158,14.19,0,14.76,7,0.2,3,68,47.25,30,-0.01,47.6,162,1895.1,4986,74,0,12.8,3,-48,145,9,0,0.1,0,0,0,0,0,0,29.8,5,0,0,0,0
173.258,14.19,0,14.76,7,0.2,3,68,54.28,30,-0.01,47.4,162,1902.1,4939,74,0,13.2,3,-48,145,8,0,0,0,0,0,0,0,0,29.1,5,0,0,0,0
173.364,14.19,0,14.83,5.4,0.3,3,68,60.66,30,-0.01,47.7,162,1909.4,4946,73,0,14.1,3,-48,145,8,0,0,0,0,0,0,0,0,29.2,5,0,0,0,0
173.459,14.19,0,14.83,3.1,0.2,3,66,67.89,30,-0.01,47.2,162,1915.8,4890,73,0,15.5,3,-48,145,8,0,0,0,0,0,0,0,0,29.7,5,0,0,0,0
173.558,14.19,0,14.86,2.3,0,3,66,79.71,30,-0.01,46.4,162,1922.4,4866,73,0,16.9,3,-48,145,8,0,0,0,0,0,0,0,0,30.5,5,0,0,0,0
173.658,14.19,0,14.86,3.2,-0.1,3,66,88.15,30,-0.01,46.4,162,1927.4,4836,72,0,16.8,3,-48,145,8,0,0,0,0,0,0,0,0,30.3,5,0,0,0,0
173.758,14.19,0,14.85,3.2,-0.1,3,66,96.59,30,-0.01,46,162,1932.3,4788,71,0,16.3,3,-48,145,8,0,0,0,0,0,0,0,0,29.7,5,0,0,0,0
173.858,14.19,0,14.85,2.6,0,3,64,103.69,30,-0.01,46,162,1937.9,4764,71,0,17.2,2.5,-48,145,8,0,0,0,0,0,0,0,0,29.9,5,0,0,0,0
173.959,14.19,0,14.84,2.4,-0.1,3,64,106.72,30,-0.01,45.8,162,1943.2,4721,71,0,17.4,2.5,-48,145,8,0,0,0,0,0,0,0,0,30,5,0,0,0,0
174.078,14.19,0,14.84,2.2,-0.1,3,64,112.46,30,-0.01,45.5,162,1948.7,4692,70,0,17.6,2.5,-47,145,8,0,0,0,0,0,0,0,0,30.1,5,0,0,0,0
174.178,14.19,0,14.83,1.9,-0.2,3,64,117.53,30,-0.01,45.4,162,1954.2,4646,70,0,18,2.5,-46,145,8,0,0,0,0,0,0,0,0,30.3,5,0,0,0,0
174.278,14.19,0,14.84,1.7,-0.2,3,64,124.2,30,-0.01,45.2,162,1958.1,4618,69,0,18.5,2.5,-46,145,8,0,0,0,0,0,0,0,0,30.4,5,0,0,0,0
174.378,14.19,0,14.84,1.6,-0.3,3,64,129.21,30,-0.01,44.9,162,1962.5,4573,68,0,18.7,2.5,-46,145,8,0,0,0,0,0,0,0,0,30.5,5,0,0,0,0
174.478,14.19,0,14.84,1.5,-0.3,3,64,135.89,30,-0.01,44.2,162,1966.4,4522,68,0,19.1,2,-46,145,8,0,0,0,0,0,0,0,0,30.3,5,0,0,0,0
174.578,14.19,0,14.84,1.3,-0.3,3,64,137.56,30,-0.01,43.9,162,1970.8,4510,67,0,19.5,2,-46,145,8,0,0,0,0,0,0,0,0,30.3,5,0,0,0,0
174.678,14.19,0,14.85,1.2,-0.3,3,64,143.4,30,-0.01,43.8,162,1974.3,4450,66,0,19.6,2,-46,145,8,0,0,0,0,0,0,0,0,30.5,5,0,0,0,0
174.778,14.19,0,14.85,1.1,-0.3,3,64,148.41,30,-0.01,43.1,162,1978.2,4414,66,0,19.8,2,-45,145,8,0,0,0,0,0,0,0,0,30.3,5,0,0,0,0
174.878,14.19,0,14.85,1.1,-0.3,3,64,148.41,29.7,-0.01,42.7,162,1982.2,4366,65,0,19.9,2,-45,145,8,0,0,0,0,0,0,0,0,30,5,0,0,0,0
174.985,14.19,0,14.85,1,-0.3,3,64,152.59,29.4,-0.01,41.4,162,1984.8,4328,65,0,19.9,2,-44,145,8,0,0,0,0,0,0,0,0,29.1,5,0,0,0,0
175.078,14.19,0,14.85,0.9,-0.3,3,64,154.26,28.8,-0.01,39.9,162,1988.4,4278,64,0,19.7,2.5,-44,145,8,0,0,0,0,0,0,0,0,28.9,5,0,0,0,0
175.178,14.19,0,14.85,0.9,-0.4,3,64,156.76,28.4,-0.01,39,162,1992.6,4232,63,0,19.6,2,-44,145,8,0,0,0,0,0,0,0,0,28.4,5,0,0,0,0
175.278,14.18,0,14.84,0.9,-0.4,3,64,163.4,28.1,-0.01,38.6,162,1996.4,4192,63,0,19.5,2,-44,145,8,0,0,0,0,0,0,0,0,27.7,5,0,0,0,0
175.378,14.18,0,14.84,0.8,-0.5,3,64,165.03,27.5,-0.01,37,162,1999.8,4142,62,0,18.9,2,-44,145,8,0,0,0,0,0,0,0,0,27.5,5,0,0,0,0
175.478,14.18,0,14.84,0.8,-0.5,3,64,178.09,27.2,-0.01,36.6,162,2002.2,4114,62,0,19,2.5,-44,145,8,0,0,0,0,0,0,0,0,27.2,5,0,0,0,0
