Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map v1.0 Stage 2 91acn_94cadDCT
1002.369,14,100,13.75,-0.7,4.9,221,3,122,18.82,1.69,95.86,241,1021.1,4234,0,96.2,6.8,161,158,52.8,1.5,0,0,0,0,0,0,0,72.3,158.1,118.26,35.82,6.13,0
1002.507,14,100,13.75,1.3,12.6,223,3,120,13.06,1.69,114.31,241,1485.2,4186,0,100.2,15.3,237,158,53.3,1.97,0,0,0,0,0,0,0,90.3,159.1,190.26,43.07,11.1,0
1002.628,14,100,13.85,4.2,12.3,223,3,120,12.73,1.69,139.81,241,1708,4242,0,100,12,304,158,49.4,2.04,0,0,0,0,0,0,0,109,162,225.54,39.52,14.35,0
1002.769,14,100,13.85,7.7,12.7,223,3,120,12.41,1.69,172.67,241,1893.6,4310,0,99.9,4.9,372,158,51.4,2.08,0,0,0,0,0,0,0,134.7,162,249.92,22.77,18.14,0
1002.908,14,100,13.85,11.7,12.6,223,3,120,12.08,1.69,208.17,241,2172.1,4400,0,99.9,1.9,454,158,46.7,2.07,0,0,0,0,0,0,0,150.4,162,265.16,37.16,21.6,0
1003.039,14,100,13.85,12.9,12.7,223,3,120,12.86,1.69,215.72,241,2209.2,4473,0,99.9,3,474,158,49.5,2.08,0,0,0,0,0,0,0,147.9,162,274.43,39.72,23.85,0
1003.172,14,100,13.85,12.3,12.8,223,3,120,13.14,1.69,214,241,2190.7,4552,0,99.9,3,470,158,56.2,2.1,0,0,0,0,0,0,0,145.7,162,282.64,46.48,26.38,0
1003.299,14,100,13.85,11.8,13.3,223,3,120,13.17,1.69,214.89,241,2172.1,4632,0,99.9,3,460,158,60.2,2.14,0,0,0,0,0,0,0,143.4,162,288.71,48.82,29.06,0
1003.431,14,100,13.94,11.8,14,223,3,120,13.14,1.69,215.81,241,2172.1,4690,0,99.9,3,455,158,59.8,2.18,0,0,0,0,0,0,0,143.1,162,294.86,47.94,31.83,0
1003.58,14,100,13.85,12.2,14.6,223,3,120,13.15,1.69,222.17,241,2153.5,4783,0.1,99.9,3,456,158,58,2.23,0,0,0,0,0,0,0,145.6,162,300.15,43.48,32.62,0
1003.709,14,100,13.85,12.8,14.9,223,3,120,12.97,1.69,229.67,241,2153.5,4864,0,99.9,3,463,158,54.5,2.26,0,0,0,0,0,0,0,147,162,301.99,42.47,32.82,0
1003.837,14,100,13.85,13,14.9,223,3,120,12.86,1.69,234.56,241,2172.1,4942,0.1,99.9,3,464,158,54.8,2.28,0,0,0,0,0,0,0,147.9,162,303.76,43.03,33.24,0
1003.968,14,100,13.85,13.2,15,223,3,120,12.82,1.69,237.81,241,2172.1,4996,0.3,99.9,3,464,158,54.6,2.29,0,0,0,0,0,0,0,147.5,162,306.32,44.21,33.86,0
1004.099,14,100,13.85,13,15.2,223,3,122,12.8,1.69,239.78,241,2172.1,5074,0.5,99.9,3,454,158,57.4,2.31,0,0,0,0,0,0,0,146.3,162,308.9,47.48,34.48,0
1004.219,14,100,13.85,13,15.3,223,3,122,12.78,1.69,241.03,241,2153.5,5134,0.7,99.9,3,448,158,57.8,2.33,0,0,0,0,0,0,0,145.1,162,311.74,42.25,35.15,0
1004.359,14,100,13.85,12.9,15.4,223,3,122,12.85,1.69,241.83,241,2190.7,5205,0.8,99.9,3,442,158,59.2,2.35,0,0,0,0,0,0,0,143.6,162,315.35,45.88,36.16,0
1004.512,14,100,13.85,12.6,15.6,223,3,122,12.92,1.69,242.47,241,2190.7,5286,1,99.9,3,433,158,60.1,2.37,0,0,0,0,0,0,0,141.9,162,319.7,46.9,37.6,0
1004.648,14,100,13.85,12.3,15.7,223,3,122,12.88,1.69,242.86,241,2190.7,5360,0.9,99.9,3,426,158,59.2,2.38,0,0,0,0,0,0,0,140.3,162,323.63,47.74,38.87,0
1004.778,14,100,13.85,12.2,15.8,223,3,122,12.78,1.69,243.61,241,2209.2,5418,0.4,99.9,3.5,424,158,59.6,2.39,0,0,0,0,0,0,0,139,162,327.03,47.92,39.83,0
1004.958,14,100,13.85,12,15.8,223,3,122,12.72,1.69,244.19,241,2209.2,5494,-0.4,99.9,3.5,418,158,58.9,2.4,0,0,0,0,0,0,0,137,161.8,332.2,47.4,41.45,0
1005.109,14,100,13.85,11.6,15.9,223,3,122,12.66,1.69,244.06,241,2209.2,5570,-1.9,99.9,4,418,158,63.6,2.4,0,0,0,0,0,0,0,135.2,161.5,336.74,52.15,42.85,0
1005.262,14,100,13.85,11.3,15.9,223,3,124,12.66,1.69,243.5,241,2209.2,5648,-3.4,99.9,4,406,158,65.9,2.41,0,0,0,0,0,0,0,133.2,161.2,340.67,53.29,43.89,0
1005.39,14,100,13.85,11.2,16,223,3,124,12.71,1.69,243.08,241,2227.8,5707,-4.9,99.9,4,392,158,59.8,2.42,0,0,0,0,0,0,0,131.8,161.1,344.57,48.86,44.71,0
1005.54,14,100,13.85,11.2,16.1,223,3,124,12.79,1.69,244.36,241,2227.8,5760,-6.2,99.9,4,384,158,60.2,2.43,0,0,0,0,0,0,0,131.1,160.8,348.42,48.44,45.53,0
1005.681,14,100,13.85,11.2,16.2,223,3,126,12.84,1.69,245.75,241,2209.2,5834,-7.3,99.9,4,375,158,59.9,2.43,0,0,0,0,0,0,0,130.2,160.5,352.24,57.21,46.35,0
1005.83,14,100,13.85,11,16.3,223,3,126,12.94,1.69,246.81,241,2209.2,5910,-8.4,99.9,4.5,376,158,61.3,2.44,0,0,0,0,0,0,0,129.3,160.2,356.55,49.1,47.27,0
1005.969,14,100,13.85,11.1,16.3,223,3,126,12.98,1.69,247.83,241,2227.8,5982,-9.2,99.9,4.5,368,158,60.7,2.45,0,0,0,0,0,0,0,128.8,160,360.18,48.79,48.03,0
1006.121,14,100,13.85,11,16.3,223,3,126,13.05,1.69,249.5,241,2209.2,6044,-9.8,99.9,5,366,158,59.8,2.45,0,0,0,0,0,0,0,128.2,160,363.8,48.91,48.8,0
1006.271,14,100,13.85,11,16.4,223,3,127,13.03,1.69,251.61,241,2209.2,6112,-10.4,99.9,4.5,358,158,59.7,2.46,0,0,0,0,0,0,0,127.8,160,368.01,48.42,50.09,0
1006.412,14,100,13.85,10.9,16.4,223,3,129,13.11,1.69,253.42,241,2190.7,6142,-11,99.9,4.5,357,158,60.4,2.46,0,0,0,0,0,0,0,127.3,160,371.65,49.1,51.19,0
1006.551,14,100,13.85,10.8,16.4,223,3,129,13.03,1.69,253.28,241,2209.2,6192,-11.6,99.9,5,365,158,60.9,2.46,0,0,0,0,0,0,0,126.5,160,375.32,49.5,52.32,0
1006.701,14,100,13.85,10.6,16.4,223,3,131,13.1,1.69,253.64,241,2190.7,6256,-12,99.9,5,360,158,61.9,2.47,0,0,0,0,0,0,0,126.1,160,378.87,50.66,53.4,0
1006.838,14,100,13.85,10.5,16.4,223,3,131,13.1,1.69,254.97,241,2209.2,6302,-12.7,99.9,5.5,364,158,62.3,2.47,0,0,0,0,0,0,0,124.9,160,382.42,51.36,54.3,0
1006.992,14,100,13.75,10.3,16.4,223,3,133,13.07,1.69,255.53,241,2190.7,6375,-13.1,99.9,5.5,364,158,62.9,2.47,0,0,0,0,0,0,0,124.3,160,386.38,51.3,55.5,0
1007.227,14,100,13.75,10.1,16.4,223,3,133,12.32,1.69,256.53,241,2172.1,6416,-13.5,99.9,6,404,158,63.3,2.47,0,0,0,0,0,0,0,123.5,160,392.32,54.01,56.26,0
1007.37,14,100,13.75,9.9,16.4,223,3,133,12.13,1.69,258.72,241,2190.7,6531,-13.8,99.9,6,407,158,65.3,2.47,0,0,0,0,0,0,0,122.6,160,395.83,54.24,56.27,0
1007.509,14,100,13.75,9.9,16.4,223,3,135,12.11,1.69,257.25,241,2190.7,6522,-13.9,99.9,6.5,410,158,66.9,2.48,0,0,0,0,0,0,0,122.3,160,399.04,55.82,56.31,0
1007.651,14,100,13.85,9.9,16.4,223,3,136,12.03,1.69,260.78,241,2190.7,6618,-14.3,99.9,6.5,414,158,67.1,2.48,0,0,0,0,0,0,0,122.4,160,402.4,55.44,56.34,0
1007.799,14,100,13.85,9.9,16.5,223,3,136,11.99,1.69,262.11,241,2190.7,6664,-15,99.9,6.5,408,158,66.2,2.48,0,0,0,0,0,0,0,122.1,160,405.68,55.38,56.43,0
1007.948,14,100,13.85,9.9,16.6,223,3,136,11.95,1.69,262.67,241,2209.2,6716,-15.4,99.9,6.5,408,158,66.1,2.49,0,0,0,0,0,0,0,121.4,160,409.37,54.74,56.56,0
1008.099,14,100,13.85,10.1,16.8,223,3,138,11.95,1.69,263.28,241,2209.2,6752,-15.4,99.9,7,414,158,65.5,2.48,0,0,0,0,0,0,0,121.1,146.4,410.23,33.12,55.95,0

