﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VCV DC (%),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev24.bin
232.384,14,16.1,0.4,0,205,3,118,17.5,16.75,1206.7,2710,0.2,14.2,32.9,8,42,38.6,1,-0.316,0,0,0,0,0,0,20.3,21.5,19.2,0,23.43,0.08,3.18,0
232.464,14,16.1,0.4,0,205,3,118,16.45,18.56,1225.3,2650,0.1,15.3,31.5,18,42,35.2,1,-0.316,0,0,0,0,0,0,22.7,23.8,21.27,0,20.54,0.09,3.43,0
232.555,14,16.1,0.3,0,205,3,118,15.87,20.28,1225.3,2680,0.1,16.4,28.5,23,43,32.9,1,-0.316,0,0,0,0,0,0,24.1,25.2,23.36,0,18.81,0.11,3.68,0
232.663,14,16.1,0.4,0,205,3,118,15.72,21.19,1225.3,2676,0.2,17,30.8,26,42,31.6,1,-0.316,0,0,0,0,0,0,24.6,25.9,24.74,0,17.97,0.12,3.85,0
232.754,14,16.1,0.4,0,205,3,118,15.55,21.69,1243.8,2684,0.3,17.2,31,29,42,31.1,1,-0.316,0,0,0,0,0,0,24.9,26.4,25.46,0,17.34,0.12,3.93,0
232.845,14,16.1,0.4,0,205,3,118,15.49,22.03,1225.3,2686,0.4,17.4,31,30,42,30.5,1,-0.316,0,0,0,0,0,0,25.7,26.9,26.14,0,16.69,0.12,4.02,0
232.934,14,17.3,0.4,0,205,3,118,15.3,23.44,1225.3,2696,0.4,17.9,30.5,38,43,29.2,1,-0.316,0,0,0,0,0,0,27.9,28.3,26.98,0,15.29,0.13,4.12,0
233.043,14,19.6,0.4,0,205,3,118,14.96,25.22,1243.8,2704,0.3,18.5,29.5,46,43,28.5,1,-0.316,0,0,0,0,0,0,30.1,31.5,29.32,0,15.21,0.14,4.4,0
233.122,14,22,0.4,0,205,3,118,14.85,27.22,1281,2702,0.3,19.5,28.5,56,43,28.5,1,-0.316,0,0,0,0,0,0,34.2,35.9,32.31,0,15.09,0.16,4.77,0
233.214,14,23.9,0.5,0,205,3,118,14.71,30.53,1281,2718,0.2,22.4,27,70,44,28.4,1,-0.314,0,0,0,0,0,0,38.3,42.1,37.33,0,14.99,0.2,5.44,0
233.295,14,25.9,0.4,0,205,3,118,14.43,36.36,1336.7,2736,0,28.9,25,95,46,28.4,1,-0.154,0,0,0,0,0,0,45.3,49.6,43.58,0,14.99,0.25,6.27,0
233.373,14,27.1,0.4,0.3,205,3,118,14.32,43.44,1485.2,2757,0,38.7,25.5,124,48,28.5,1.02,-0.031,0,0,0,0,0,0,53.6,57.4,51.13,0,15.01,0.35,7.58,0
233.475,14,28.2,0.5,1.3,205,3,118,13.85,50.81,1837.9,2762,0,56.7,20.5,150,47,28.8,1.08,1.257,0,0,0,0,0,0,60.4,65.4,60.14,0,17.94,0.55,9.93,0
233.576,14,28.2,0.6,2.1,205,3,118,13.47,55.42,2246.3,2787,0,63.1,19,174,48,77.6,1.16,2.207,0,0,0,0,0,0,66.8,76.7,71.76,0,64.54,0.77,12.76,0
233.674,14,28.2,0.8,1.8,205,3,117,13.65,66.58,2339.2,2823,0,63,4.8,191,47,28.2,1.14,0.235,0,0,0,0,0,0,79.4,72.1,74.75,0,14.99,0.69,11.94,0
233.753,14,28.2,1.3,0.3,205,3,117,13.64,70.58,2580.5,2812,0,32.6,2.9,182,46,28,1.07,-0.036,0,0,0,0,0,0,75.6,79.8,75.98,0,14.99,0.66,11.3,0
233.835,14,32.2,1.7,1.4,205,3,117,14,72.06,2654.8,2883,0,48.1,4.5,216,49,29.9,1.11,1.655,0,0,0,0,0,0,83.6,94.2,86.15,0,64.23,0.91,13.86,0
233.924,14,37.3,2,3.5,205,3,117,14.52,79.31,2896.1,2900,0,66.7,15,244,47,72.4,1.24,4.762,0,0,0,0,0,0,86,131.2,107.95,0,64.58,1.98,24.3,0
234.005,14,58,2.5,10.5,205,3,117,14.43,82.25,3007.5,2912,0,96.4,15,268,47,75.2,1.7,15.833,0,0,0,0,0,0,89.3,195.7,157.04,0,64.21,11.63,53.44,0
234.105,14,100,3.2,19.8,205,3,117,14.37,86.53,3063.2,2956,0,100.6,14,286,47,75.3,2.3,19.211,0,0,0,0,0,0,94.4,197.6,200.69,0,64.21,27.08,64.98,0
234.203,14,100,4.2,19.9,205,3,117,14.28,94.08,2988.9,3002,0.1,100,13.2,309,48,75.8,2.49,18.976,0,0,0,0,0,0,99.8,197.7,218.49,0,64.21,33.25,71.36,0
234.294,14,100,4.9,19.7,205,3,117,14.25,99,2951.8,3033,0.2,100,14,328,48,75.8,2.54,18.882,0,0,0,0,0,0,103.9,197.8,226.36,0,64.21,35.36,72.92,0
234.394,14,100,5.8,19.7,203,3,117,14.17,105.36,2896.1,3106,0.3,99.9,12.5,351,49,75.8,2.57,18.94,0,0,0,0,0,0,108.5,198.4,233.09,0,64.2,36.84,73.75,0
234.483,14,100,6.7,19.8,203,3,117,14.03,111.56,2877.6,3120,0.5,99.9,11,374,50,75.8,2.59,19.172,0,0,0,0,0,0,113.4,199.7,237.88,0,64.2,37.93,74.45,0
234.586,14,100,7.6,20.2,203,3,117,13.9,117.69,2877.6,3177,0.6,99.9,10.5,391,50,75.3,2.61,19.501,0,0,0,0,0,0,118.5,200,243.36,0,64.2,39.33,74.73,0
234.675,14,100,8.7,20.4,203,3,117,13.7,125.47,2803.3,3237,0.7,99.9,9.5,414,50,75.8,2.63,19.652,0,0,0,0,0,0,123.1,200,245.79,0,64.22,40.22,74.79,0
234.754,14,100,9.4,20.6,203,3,117,13.48,131.11,2803.3,3284,0.5,99.9,9.5,428,50,75.3,2.65,19.838,0,0,0,0,0,0,126.3,200,249,0,64.22,41.3,74.78,0
234.834,14,100,10.2,20.7,203,3,117,13.49,136.42,2784.7,3333,0.7,99.9,9,446,51,75.8,2.67,19.958,0,0,0,0,0,0,129.8,200,252.5,0,64.27,42.42,74.71,0
234.924,14,100,11.1,20.8,203,3,115,13.4,143.28,2747.6,3374,0.8,99.9,8.5,464,52,76,2.68,20.057,0,0,0,0,0,0,134.4,200,257.08,0,64.48,44.22,74.54,0
235.004,14,100,11.7,20.9,203,3,115,13.35,149.03,2729,3426,1.1,99.9,8,478,53,76.2,2.69,20.05,0,0,0,0,0,0,138.4,200,261.02,0,64.65,45.65,74.34,0
235.103,14,100,12.6,20.8,203,3,115,13.31,156.11,2673.3,3476,1.3,99.9,7.5,493,53,76.3,2.69,19.925,0,0,0,0,0,0,143.7,200,266.15,0,64.86,47.04,73.77,0
235.193,14,100,13.5,20.6,203,3,115,13.33,166.94,2617.6,3554,1.5,99.9,7.5,518,53,76.5,2.69,19.694,0,0,0,0,0,0,149.1,200,270.43,0,65.03,48.14,73.18,0
235.286,14,100,14.2,20.4,203,3,115,13.34,174.78,2543.4,3600,1.5,99.9,7.5,534,55,77.2,2.68,19.466,0,0,0,0,0,0,154.8,200,275.75,0,65.24,49.42,72.44,0
235.384,14,100,15,20.1,203,3,115,13.32,185.5,2469.1,3664,1.7,99.9,7.5,553,54,76.3,2.67,19.232,0,0,0,0,0,0,160.9,200,281.7,0,65.43,50.98,71.64,0
235.465,14,100,15.9,19.9,203,3,115,13.35,195.31,2432,3740,2,99.9,6.8,566,55,77.1,2.66,19.045,0,0,0,0,0,0,165.4,200,286.77,0,65.58,52.13,70.77,0
235.544,14,100,16.5,19.7,203,3,115,13.31,204.36,2357.7,3812,2.1,99.9,8.3,591,55,76.7,2.65,18.809,0,0,0,0,0,0,170.4,200,292.26,0,65.73,53.12,69.72,0
235.625,14,100,17.1,19.5,203,3,115,13.16,212.39,2320.6,3880,1.7,99.9,9,606,55,76.8,2.65,18.664,0,0,0,0,0,0,173.5,200,295.97,0,65.88,53.74,69.02,0
235.724,14,100,17.6,19.4,203,3,115,13.17,220.5,2246.3,3921,1.6,99.9,9,620,56,77.6,2.64,18.559,0,0,0,0,0,0,177.3,200,297.69,0,66.41,53.98,68.71,0
235.835,14,100,18.2,19.3,203,3,115,13.12,229,2190.7,4012,1.4,99.9,8.9,631,62,78.2,2.64,18.494,0,0,0,0,0,0,180.4,200,299.88,0,67.07,54.41,68.3,0
235.924,14,100,18.8,19.3,203,3,115,13.1,238.31,2153.5,4084,1,99.9,9.5,648,66,78.3,2.64,18.494,0,0,0,0,0,0,183.6,200,302.56,0,67.26,55.07,67.79,0
236.014,14,100,19.3,19.3,203,3,115,13.1,247.11,2116.4,4194,0.7,99.9,8.6,660,72,78,2.65,18.515,0,0,0,0,0,0,185.9,200,305.21,0,67,55.78,67.37,0
236.105,14,100,19.8,19.3,203,3,115,13.07,252.92,2079.3,4178,0.5,99.9,9.5,676,75,78.3,2.65,18.528,0,0,0,0,0,0,188.9,200,308.57,0,66.27,56.63,67.35,0
236.193,14,100,20.1,19.3,203,3,115,13.12,260.58,2042.1,4296,0.3,99.9,9.5,690,81,77.3,2.66,18.547,0,0,0,0,0,0,190.6,200,311.59,0,65.55,57.1,67.34,0
236.293,14,100,20.7,19.3,203,3,115,13.13,267.11,1986.4,4351,0.3,99.9,9.5,704,83,75.5,2.66,18.65,0,0,0,0,0,0,192.6,200,315.44,0,64.9,57.52,67.32,0
236.385,14,100,20.9,19.7,203,3,115,13.1,276.69,1949.3,4449,0.1,99.9,9.5,722,86,76.4,2.67,19.062,0,0,0,0,0,0,194.5,200,319.68,0,64.71,58.42,67.27,0
236.483,14,100,21.2,20.2,203,3,113,12.98,283.17,1930.7,4522,-0.4,99.9,9.5,734,86,75.7,2.7,19.56,0,0,0,0,0,0,195.7,200,324.14,0,64.9,59.49,67.19,0
236.595,14,100,21.4,20.7,203,3,113,13.06,289,1893.6,4588,-0.7,99.9,9.5,742,86,76,2.74,20.195,0,0,0,0,0,0,196.8,200,328.68,0,65.34,60.6,67.09,0
236.685,14,100,21.6,21.3,203,3,113,13.04,295,1893.6,4688,-0.9,99.9,9.5,745,86,76.5,2.77,20.564,0,0,0,0,0,0,196.4,200,333.38,0,65.47,61.64,66.99,0
236.775,14,100,21.6,21.4,203,3,113,13.11,299.44,1912.2,4754,-0.9,99.9,9.5,745,86,77,2.8,20.564,0,0,0,0,0,0,196,200,337.33,0,65.44,62.27,66.76,0
236.854,14,100,21.5,21.4,203,3,113,13.17,302.42,1912.2,4806,-0.4,99.9,9.5,746,86,76.4,2.81,20.564,0,0,0,0,0,0,195.8,200,341.31,0,65.31,62.56,66.52,0
236.944,14,100,21.5,21.4,203,3,111,13.07,305.69,1930.7,4884,-0.6,99.9,9.5,747,86,76.3,2.83,20.564,0,0,0,0,0,0,195.1,200,346.31,0,65.21,62.72,66.3,0
237.024,14,100,21.3,21.4,203,3,111,13.12,308.19,1949.3,4954,-0.5,99.9,9.5,744,86,75.6,2.84,20.564,0,0,0,0,0,0,194.5,200,350.39,0,65,62.77,66.16,0
237.105,14,100,21.2,21.4,203,3,111,13.11,311.08,1967.9,5004,-0.1,99.9,9.5,742,86,76.6,2.85,20.564,0,0,0,0,0,0,193.6,200,354.54,0,65.03,62.77,66.04,0
237.183,14,100,21.2,21.4,203,3,111,13.16,313.19,2005,5080,0.1,99.9,9.5,735,86,76.7,2.85,20.564,0,0,0,0,0,0,192.4,200,358.76,0,65.17,62.77,65.92,0
237.264,14,100,21.1,21.4,203,3,111,13.13,314.94,2023.6,5121,0.5,99.9,9.5,730,86,76.8,2.86,20.564,0,0,0,0,0,0,191.2,200,363,0,65.54,62.77,65.8,0
237.354,14,100,20.9,21.4,203,3,111,13.05,316.61,2023.6,5148,0.4,99.9,9.5,721,86,76.8,2.87,20.564,0,0,0,0,0,0,190.1,200,367.23,0,66.18,62.77,65.67,0
237.433,14,100,20.7,21.4,203,3,111,13.05,317.89,2060.7,5250,0.8,99.9,9.5,714,86,77.8,2.88,20.564,0,0,0,0,0,0,188.4,200,371.53,0,66.94,62.77,65.54,0
237.514,14,100,20.4,21.4,203,3,111,13.06,319.22,2060.7,5289,1.3,99.9,9.5,708,86,78.6,2.89,20.564,0,0,0,0,0,0,187.4,200,375.81,0,67.88,62.77,65.4,0
237.594,14,100,20.3,21.4,203,3,111,12.94,319.5,2079.3,5324,1.3,99.9,9.5,698,86,79.7,2.89,20.564,0,0,0,0,0,0,186,200,380.04,0,68.58,62.77,65.28,0
237.675,14,100,20.3,21.4,203,3,111,12.92,321.08,2079.3,5396,1.7,99.9,9.5,695,86,80.5,2.9,20.564,0,0,0,0,0,0,185.1,200,384.3,0,69.48,62.77,65.18,0
237.764,14,100,20.1,21.4,203,3,111,12.85,322.94,2097.8,5460,1.4,99.9,9.5,689,86,81.4,2.91,20.564,0,0,0,0,0,0,184.4,200,389.66,0,70.78,62.77,65.09,0
237.844,14,100,19.9,21.4,203,3,111,12.8,325.06,2116.4,5508,1.1,99.9,9.5,684,86,82.7,2.91,20.564,0,0,0,0,0,0,183.4,199.4,393.93,0,71.94,62.77,65.06,0
237.925,14,100,19.9,21.4,203,3,111,12.81,326.67,2116.4,5556,1.2,99.9,9.5,685,86,83.8,2.91,20.564,0,0,0,0,0,0,182.8,198.8,398.06,0,73.12,62.77,65.08,0
238.003,14,100,20,21.4,203,3,111,12.69,329.03,2097.8,5572,1.1,99.9,9.5,684,86,84.3,2.91,20.564,0,0,0,0,0,0,182.8,198.1,401.99,0,74.32,62.77,65.14,0
238.085,14,100,19.9,21.4,203,3,111,12.73,331.28,2079.3,5706,0.7,99.9,9.5,680,86,85.5,2.9,20.564,0,0,0,0,0,0,181.3,195.9,405.74,0,75.39,62.77,65.28,0
238.162,14,100,19.7,21.4,203,3,109,12.48,333.08,2060.7,5718,0.5,99.9,9.5,680,85,85.4,2.89,20.564,0,0,0,0,0,0,180.6,195.4,409.36,0,76.73,62.77,65.37,0
238.245,14,100,19.7,21.4,203,3,109,12.49,333.53,2060.7,5798,0.1,99.9,9.5,671,86,88,2.88,20.564,0,0,0,0,0,0,179.1,193.9,412.84,0,78.06,62.77,65.5,0
238.334,14,100,19.7,21.4,203,3,109,12.42,335.11,2079.3,5798,-0.4,99.9,9.5,663,86,89.1,2.88,20.564,0,0,0,0,0,0,178.6,193.4,416.21,0,79.48,62.77,65.57,0
238.414,14,100,19.6,21.4,203,3,109,12.47,336.53,2116.4,5875,-0.7,99.9,9.5,656,85,89.8,2.87,20.564,0,0,0,0,0,0,178.1,192,419.37,0,80.98,62.77,65.68,0
238.491,14,100,19.6,21.4,205,3,109,12.48,339.19,2135,5926,-0.7,99.9,9.5,656,86,91.9,2.87,20.564,0,0,0,0,0,0,178,192.1,422.4,0,82.23,62.77,65.76,0
238.575,14,100,19.6,21.4,205,3,109,12.56,340.61,2135,5994,-0.6,99.9,9.5,649,86,93.4,2.86,20.53,0,0,0,0,0,0,177.7,190.6,425.38,0,83.82,62.77,65.85,0
238.653,14,100,19.7,21.2,205,3,109,12.49,344.47,2153.5,6044,-0.5,99.9,10,638,86,95.1,2.85,20.396,0,0,0,0,0,0,177.6,190,428.28,0,85.47,62.77,65.98,0
238.866,14,100,19.7,21.2,205,3,109,12.48,347.36,2153.5,6102,-0.6,99.9,10,640,86,96.2,2.84,20.388,0,0,0,0,0,0,178.7,190,436.52,0,89.64,62.57,66.12,0
238.952,14,100,19.8,21.2,205,3,108,12.44,358.14,2190.7,6218,-0.8,99.9,10,628,86,100,2.84,20.332,0,0,0,0,0,0,179.3,190,439.53,0,90.65,62.57,66.17,0
239.033,14,100,20,21.1,205,3,108,12.39,361.5,2209.2,6240,-1.4,99.9,10,626,86,100,2.84,20.325,0,0,0,0,0,0,180.1,190,442.61,0,91.55,62.57,66.2,0
239.112,14,100,20.1,21.1,205,3,108,12.39,365.86,2227.8,6334,-2,99.9,10,614,86,100,2.84,20.318,0,0,0,0,0,0,180.7,190,445.8,0,91.87,62.57,66.23,0
239.192,14,100,20.1,21.1,205,3,108,12.3,369.47,2246.3,6334,-3,99.9,10,613,86,100,2.84,20.303,0,0,0,0,0,0,181.1,190,448.99,0,91.23,62.57,66.24,0
239.273,14,100,20.1,21.1,205,3,108,12.38,371.19,2264.9,6360,-3.3,99.9,10,618,86,100,2.83,20.3,0,0,0,0,0,0,181.8,190,452.07,0,91.12,62.57,66.26,0
239.353,14,100,20.2,21.1,205,3,108,12.36,376.86,2283.5,6422,-3.7,99.9,10,602,86,100,2.83,20.261,0,0,0,0,0,0,182.2,190,455.27,0,90.41,62.57,66.28,0
239.432,14,100,20.2,21.1,205,3,108,12.47,379.31,2302,6495,-3.4,99.9,10,594,86,100,2.83,20.227,0,0,0,0,0,0,183.1,190,458.43,0,91.07,62.57,66.31,0
239.514,14,100,20.6,21,205,3,108,12.33,381.11,2302,6468,-4.7,99.9,4.8,552,86,100,2.83,20.133,0,0,0,0,0,0,184.5,190,461.3,0,89.97,62.57,66.35,0
239.605,14,100,21.5,21,205,3,108,12.4,388.22,2302,6536,-5.3,99.9,4.5,558,86,99.4,2.83,20.19,0,0,0,0,0,0,187.9,190,464.92,0,88.53,62.57,66.39,0
239.684,14,100,21.5,21,205,3,108,12.32,397.17,2302,6546,-6.3,99.5,3.9,556,86,98.1,2.82,20.167,0,0,0,0,0,0,188.9,190,467.87,0,87.59,62.57,66.41,0
239.773,14,100,21.9,21,205,3,108,12.44,401.06,2302,6616,-6.8,98.5,4,558,86,97.1,2.82,20.178,0,0,0,0,0,0,189.5,190,470.86,0,86.27,62.57,66.42,0
239.853,14,100,21.9,21,205,3,108,12.49,404.47,2320.6,6672,-7.1,95.9,3.7,561,84,93.6,2.82,20.21,0,0,0,0,0,0,189.3,190,473.88,0,85.14,62.57,66.42,0
239.931,14,100,21.6,21.1,205,3,108,12.4,405.33,2339.2,6624,-7.4,99.6,4.3,568,85,93.5,2.82,20.243,0,0,0,0,0,0,189.4,190,476.62,0,84.22,62.57,66.39,0
240.013,14,100,21.6,21.1,205,4,108,12.53,402.78,2357.7,6524,-7,99.6,4,564,85,92.6,2.83,20.22,0,0,0,0,0,0,189.2,190,478.79,4,83.26,62.57,66.39,0
240.092,14,100,22.1,20.4,205,4,108,12.51,374.53,2097.8,5482,-5,73.5,-9.6,407,85,72.8,2.8,19.489,0,0,0,0,0,0,199.5,194.4,475.68,4,56.22,62.48,66.88,0
240.172,14,100,25.5,21.4,205,4,108,11.91,336.5,2023.6,5168,0,46.7,-3.1,546,85,68.6,2.81,20.564,0,0,0,0,0,0,201.9,200,471.17,4,58.89,62.57,66.58,0
240.253,14,100,26.3,21.4,205,4,108,12.3,344.89,1986.4,5275,0,42,-2.4,548,85,56.5,2.82,20.564,0,0,0,0,0,0,198.5,200,467.81,4,49.49,62.57,66.42,0
240.334,14,100,26.1,21.4,205,4,108,12.72,336.97,1986.4,5326,0,43,1,597,85,60,2.83,20.564,0,0,0,0,0,0,196.7,200,464.83,4,48.83,62.57,66.22,0
240.412,14,100,24.3,21.4,207,4,108,12.77,338.06,1986.4,5370,0,53,9.5,724,85,64.5,2.85,20.564,0,0,0,0,0,0,195.2,200,462.37,0,61.8,62.57,65.95,0
240.494,14,100,21.5,21.4,207,4,108,12.99,335.86,2005,5318,0,88.1,9.5,724,85,72.8,2.87,20.564,0,0,0,0,0,0,188.1,200,460.28,0,64.35,62.57,65.71,0
240.572,14,100,20,21.4,207,4,108,12.67,322.58,2097.8,5399,0,99.5,9.5,689,86,76.9,2.88,20.564,0,0,0,0,0,0,182.8,200,458.49,0,65.73,62.57,65.54,0
240.652,14,100,19.3,21.4,207,4,108,12.84,315,2190.7,5454,0,100.1,9.5,667,84,75.6,2.85,19.23,0,0,0,0,0,0,178,200,456.99,0,66.82,62.57,66.11,0
240.732,14,100,18.7,20,207,4,108,12.85,313.06,2283.5,5492,0,99.9,9.5,652,85,77.1,2.82,19.229,0,0,0,0,0,0,176.8,200,455.83,0,67.9,62.57,66.66,0
240.813,14,100,18.6,20,207,4,108,12.82,312.36,2357.7,5506,0,99.7,9.5,644,86,78.8,2.79,19.22,0,0,0,0,0,0,176.4,200,454.91,0,69.05,62.37,66.98,0
240.893,14,100,18.7,19.9,207,4,108,12.93,314.56,2394.9,5572,0.3,99.8,9,647,85,79.3,2.77,19.291,0,0,0,0,0,0,176.3,199.1,454.2,0,70.24,62.19,67.02,0
240.973,14,100,18.9,20.3,207,4,108,12.85,319.08,2376.3,5591,0.1,99.7,9.1,657,86,81,2.77,19.57,0,0,0,0,0,0,177.9,198.4,453.68,0,71.52,62.19,67.02,0
241.055,14,100,19.1,20.6,207,4,108,12.79,322.69,2339.2,5588,0,99.7,9.5,660,86,82.2,2.78,19.969,0,0,0,0,0,0,180,197.8,453.25,0,72.53,62.31,67,0
241.144,14,100,19.5,21.1,207,4,108,12.63,327.36,2264.9,5643,-0.6,99.8,8.2,663,86,83.6,2.8,20.358,0,0,0,0,0,0,180.9,197.2,452.79,0,74.03,62.57,66.78,0
241.233,14,100,19.8,21.4,207,4,108,12.65,330.42,2227.8,5678,-0.5,99.8,6.7,660,85,84.8,2.82,20.564,0,0,0,0,0,0,182.2,196.7,452.58,0,75.43,62.57,66.44,0
241.314,14,100,20,21.4,207,4,108,12.63,334.22,2190.7,5718,-0.6,99.8,6.6,658,85,85.9,2.84,20.564,0,0,0,0,0,0,182.7,195.9,452.45,0,76.75,62.36,66.19,0
241.405,14,100,20.3,21.4,207,4,108,12.55,337.83,2153.5,5724,-0.8,99.8,5.9,656,85,87.3,2.85,20.564,0,0,0,0,0,0,184.1,195.5,452.31,0,99.28,62.36,66.02,0
241.494,14,52.5,20.4,21.4,208,4,108,12.47,341.94,2116.4,5738,-1.3,99.8,5.5,656,86,98.8,2.85,20.564,0,0,0,0,0,0,185.1,195.5,452.34,0,88.65,62.36,65.93,0
241.592,14,0,20.9,21.4,208,4,108,12.43,345.97,2079.3,5727,0,92.2,-4.9,522,89,67.1,2.61,4.642,0,0,0,0,0,0,189,97.6,392.02,0,47.17,57.79,65.78,0
241.673,14,0,22.5,4.3,208,4,108,12.08,278.08,2153.5,5686,0,22.5,-6.5,264,74,54,2.17,2.016,0,0,0,0,0,0,109.2,75.1,321.97,0,87.84,43.85,54.1,0
241.755,14,0,23.9,0.6,208,4,108,12.99,162.61,3137.5,5656,0,16.3,-6.9,122,50,100,1.71,-0.055,0,0,0,0,0,0,66.4,32.2,248.97,0,86.79,17.95,33.29,0
241.834,14,0,23.1,0,208,4,108,14.31,68.08,3286,5635,0.5,8.6,12.8,9,21,93.3,1.28,-0.321,0,0,0,0,0,0,24.3,19.7,170.81,0,87.13,4.47,24.1,0
241.924,14,0,16.2,0,208,4,108,13.84,36.81,2710.5,5649,0,5.7,31.8,-10,20,93,1.08,-0.321,0,0,0,0,0,0,16.5,14,106.23,0,29.34,1.3,12.86,0
242.004,14,0,12.3,0,208,4,108,13.49,25.58,2394.9,5591,0,5.2,23,-32,20,42,1,-0.319,0,0,0,0,0,0,13.5,13.6,74.84,0,29.35,0.57,10.08,0
242.085,14,0,9.9,0,208,4,108,12.91,24.03,2190.7,5594,0,5.8,4.7,-52,19,41.2,1,-0.319,0,0,0,0,0,0,13.5,13.6,55.97,0,29.37,0.36,7.91,0
242.174,14,0,8,0,208,4,108,13.03,23.33,2079.3,5515,0,6.5,4,-82,19,41.5,1,-0.319,0,0,0,0,0,0,13.1,13.6,44.52,0,29.38,0.26,6.39,0
242.255,14,0,6.7,0.2,208,4,108,16.8,23.5,2097.8,5520,0,7.2,3.5,-82,18,41.5,1.01,0.028,0,0,0,0,0,0,13.2,13.6,37.63,0,29.4,0.21,5.54,0
242.334,14,0,5.7,0.4,208,4,108,29.65,23.78,2116.4,5515,0,7.7,3.5,-82,18,41.5,1.02,0.028,0,0,0,0,0,0,13.5,13.5,33.48,0,29.41,0.21,5.11,0
242.413,14,0,4.9,0.4,208,4,108,42.3,24.17,2097.8,5464,0,8.3,3.5,-82,18,42.5,1.03,0.028,0,0,0,0,0,0,13.8,13.5,30.89,0,29.41,0.2,4.82,0
242.504,14,0,4.1,0.4,208,4,108,51.39,24.31,2097.8,5408,0,8.9,3.5,-82,18,41.8,1.03,0.028,0,0,0,0,0,0,13.8,13.5,28.87,0,29.4,0.19,4.61,0
242.584,14,0,3.5,0.4,208,4,108,57.01,24.03,2097.8,5376,0,9.1,3.5,-81,18,42,1.03,0.028,0,0,0,0,0,0,13.8,13.4,27.87,0,29.4,0.18,4.5,0
242.665,14,0,3.1,0.4,208,4,108,60.15,23.39,2079.3,5320,0,9.7,3,-81,18,42.3,1.03,0.03,0,0,0,0,0,0,13.8,13.4,27.15,0,29.4,0.18,4.42,0
242.754,14,0,2.8,0.4,208,4,106,66.13,23.97,2079.3,5309,0,10.6,3,-80,18,42.3,1.03,0.03,0,0,0,0,0,0,13.9,13.4,26.69,0,29.4,0.17,4.37,0
242.832,14,0,2.5,0.4,208,4,106,73.56,23.89,2060.7,5260,0,11,3,-80,17,42.3,1.03,0.03,0,0,0,0,0,0,13.8,13.4,26.3,0,29.33,0.17,4.32,0
242.913,14,0,2.3,0.4,208,4,106,73.56,23.72,2060.7,5254,0,11.5,3,-80,17,41.9,1.03,0.03,0,0,0,0,0,0,14.1,13.3,26.02,0,29.28,0.17,4.29,0
242.994,14,0,2.1,0.4,208,4,106,83.01,23.31,2042.1,5204,0,11.7,3,-80,17,42.2,1.03,0.03,0,0,0,0,0,0,13.9,13.3,25.75,0,29.26,0.17,4.26,0
243.085,14,0,1.9,0.4,208,4,106,86.05,22.75,2042.1,5157,0,12.1,3,-80,17,41.9,1.03,0.03,0,0,0,0,0,0,13.8,13.3,25.45,0,29.25,0.17,4.23,0
243.173,14,0,1.7,0.4,208,4,106,91.79,22.28,2023.6,5110,0,12.3,3,-79,17,42.2,1.03,0.03,0,0,0,0,0,0,13.6,13.2,25.18,0,29.26,0.16,4.2,0
243.254,14,0,1.6,0.4,208,4,106,98.2,22.33,2023.6,5060,0,12.6,2,-78,17,41.4,1.03,0.03,0,0,0,0,0,0,13.4,13.2,24.9,0,29.28,0.16,4.16,0
243.333,14,0,1.5,0.4,208,4,106,101.24,21.72,2005,5030,0,12.7,2.5,-78,17,41.9,1.03,0.03,0,0,0,0,0,0,13.4,13.2,24.65,0,29.29,0.16,4.14,0
243.423,14,0,1.5,0.4,210,4,106,105.97,21.72,1986.4,4990,0,13.1,2,-78,17,41.9,1.03,0.031,0,0,0,0,0,0,13.4,13.2,24.36,0,29.3,0.16,4.1,0
243.502,14,0,1.4,0.4,210,4,104,109.68,21.36,1967.9,4934,0,13.4,2.5,-78,17,42.2,1.03,0.031,0,0,0,0,0,0,13.2,13.1,24.1,0,29.31,0.16,4.07,0
243.585,14,0,1.3,0.4,210,4,104,116.77,20.97,1949.3,4894,0,13.7,2.5,-78,16,42,1.03,0.031,0,0,0,0,0,0,13.2,13.1,23.84,0,29.32,0.15,4.04,0
243.664,14,0,1.3,0.4,210,4,104,123.29,20.94,1912.2,4872,0,13.8,2.5,-78,16,42.2,1.03,0.031,0,0,0,0,0,0,13.3,13.1,23.64,0,29.32,0.15,4.02,0
243.744,14,0,1.2,0.4,210,4,104,132.47,20.72,1893.6,4827,0,13.9,2.5,-78,16,41.7,1.03,0.031,0,0,0,0,0,0,13.1,13,23.4,0,29.33,0.15,3.99,0
