﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),MHD version 1.24 98G0B Sbrach_N55_135i_Rev33.bin
1302.075,14.1,19.2,0.7,0,207,2,95,15.65,208,1262.4,2400,4.1,15.9,38,77,133,27.7,0.49,0,0,0,0,0,0,32.5,32.3,25.02,27.79,0
1302.185,14.1,19.2,0.7,0,207,2,95,15.65,208,1243.8,2424,4.4,16.3,38,75,133,27.6,0.49,0,0,0,0,0,0,32.2,32.2,25.21,27.86,0
1302.295,14.1,19.2,0.6,0,207,2,95,15.45,208,1243.8,2441,5.2,16.5,38.5,74,133,27.7,0.49,0,0,0,0,0,0,32.3,32.3,25.42,28.05,0
1302.418,14.1,19.2,0.6,0,207,2,95,15.44,208,1225.3,2462,5.7,16.9,38.5,74,133,27.7,0.49,0,0,0,0,0,0,32.2,32.2,25.65,28.3,0
1302.535,14.1,19.2,0.6,0,207,2,95,15.26,208,1225.3,2484,5.6,17.1,39,72,133,27.8,0.49,0,0,0,0,0,0,31.4,31.2,25.8,27.97,0
1302.645,14.1,19.2,0.6,0,207,2,95,15.01,208,1206.7,2514,5.6,17.6,39.5,72,133,28,0.49,0,0,0,0,0,0,32.8,35,28.43,29.91,0
1302.754,14.1,20.4,0.5,0,207,2,95,14.88,208,1206.7,2544,5.9,18.7,38.5,82,133,27.5,0.49,0,0,0,0,0,0,34.2,34.8,28.55,31.22,0
1302.865,14.1,20.4,0.6,0,207,2,95,14.87,208,1262.4,2556,5.8,18.7,38.5,82,135,27.5,0.49,0,0,0,0,0,0,34.4,34.8,28.97,31.66,0
1302.975,14.1,22,0.6,0,207,2,95,14.75,208,1299.5,2580,5.3,18.9,38.5,83,135,27.7,0.49,0,0,0,0,0,0,34.6,35,29.35,32.07,0
1303.085,14.1,25.1,0.6,0,207,2,95,14.64,208,1318.1,2613,5.2,19.6,38.5,85,135,27.3,0.49,0,0,0,0,0,0,35.6,36,30.67,33.17,0
1303.215,14.1,26.3,0.6,0,207,2,95,14.55,208,1318.1,2656,4.7,20.2,38.5,89,135,27.8,0.49,0,0,0,0,0,0,37,37.5,32.67,35.08,0
1303.336,14.1,28.6,0.5,0,207,2,95,14.6,208,1355.2,2684,4.9,21.3,38,96,135,27.5,0.49,0,0,0,0,0,0,38.7,39.1,34.19,36.89,0
1303.445,14.1,30.2,0.5,0,207,3,95,14.63,208,1373.8,2710,4.9,22.5,37.5,101,135,27.5,0.49,0,0,0,0,0,0,40.6,40.9,36.17,38.79,0
1303.556,14.1,32.2,0.5,0,207,3,95,14.58,208,1429.5,2724,4.2,24.1,35.5,110,135,27.3,0.5,0,0,0,0,0,0,42.8,42.6,37.91,40.78,0
1303.785,14.1,33.7,0.5,0,207,3,95,14.46,208,1522.3,2744,3.7,26.3,33,118,135,27.3,0.5,0,0,0,0,0,0,44.9,44.6,34.41,41.01,0
1303.899,14.1,34.5,0.6,0,207,3,95,16.66,208,1522.3,2052,0,21.8,17.2,125,135,29.4,0.5,0,0,0,0,0,0,46.7,48.1,33.06,37.66,0
1304.036,14.1,37.3,0.7,0.2,207,3,95,22.4,208,1633.7,2086,0.1,23.2,8.6,136,135,27.3,0.51,0,0,0,0,0,0,49.5,50.4,34.75,37.78,0
1304.166,14.1,43.9,0.7,0.3,207,3,95,15.77,208,1782.2,2068,-0.1,26.1,8.4,151,135,36.4,0.51,0,0,0,0,0,0,53.5,58,41,41.56,0
1304.277,14.1,58.4,0.6,1,207,3,95,14.17,208,1912.2,2092,0,80.5,5.9,190,135,76.4,0.57,0,0,0,0,0,0,62.6,95.8,69.11,61.48,0
1304.388,14.1,71.8,0.6,4.3,207,3,95,13.68,208,2116.4,2118,0,100.2,9.4,206,135,78,0.65,0,0,0,0,0,0,75.2,127,94.38,84.17,0
1304.530,14.1,100,1,11.5,207,3,95,13.49,208,2376.3,2183,0,100.1,7.2,284,135,78.3,0.89,0,0,0,0,0,0,87.8,180,126.94,127.85,0
1304.647,14.1,100,2,15.4,207,3,95,12.82,208,2580.5,2226,0,100,9.5,304,135,73.5,1.04,0,0,0,0,0,0,92.5,180,129.77,140.19,0
1304.757,14.1,100,2.9,15.9,207,3,95,12.92,208,2562,2276,0,99.9,9,298,135,69.3,1.08,0,0,0,0,0,0,97.1,180,132.43,145.89,0
1304.876,14.1,100,4.1,15.7,207,3,95,13.51,208,2524.8,2328,0,99.9,9,320,133,71.2,1.08,0,0,0,0,0,0,104.1,180,135.97,150.49,0
1304.997,14.1,100,5.3,15.3,207,3,95,13.69,208,2487.7,2406,0,99.9,10,351,133,73,1.07,0,0,0,0,0,0,114,180,140.1,155.26,0
1305.107,14.1,100,6.8,14.7,207,3,95,13.77,208,2487.7,2474,0,99.9,10,394,133,73.8,1.06,0,0,0,0,0,0,125.6,180,143.94,159.46,0
1305.228,14.1,100,8.7,14.7,207,3,95,13.63,208,2413.4,2548,0,99.9,8.5,447,133,75.7,1.05,0,0,0,0,0,0,139.3,180.5,149.57,164.84,0
1305.347,14.1,100,10.9,14.7,207,3,95,13.23,208,2357.7,2656,0,99.9,6.5,458,133,61.3,1.06,0,0,0,0,0,0,156.2,181.6,155.73,172.1,0
1305.467,14.1,100,13.2,14.8,207,3,95,13.02,208,2320.6,2722,0,99.9,5,469,133,34.9,1.06,0,0,0,0,0,0,171,182.4,163.4,179.43,0
1305.598,14.1,100,14.7,15.1,207,3,95,13.13,208,2283.5,2888,0,99.9,4.5,472,133,60.8,1.07,0,0,0,0,0,0,167.3,183.9,171.79,189.91,0
1305.707,14.1,100,14.4,15.9,207,3,95,13.44,208,2302,2932,0,99.9,5,473,133,59.9,1.1,0,0,0,0,0,0,168,184.3,176.23,196.69,0
1305.927,14.1,100,16.1,16.2,207,3,95,12.92,208,2246.3,3051,0,99.9,3.3,477,135,50.5,1.14,0,0,0,0,0,-3,173.1,186.3,190.46,212.77,0
1306.047,14.1,100,16,17.3,207,3,95,13.15,208,2264.9,3216,0.8,99.9,4.5,473,135,64.2,1.16,0,0,0,0,0,-3,171.8,187.2,197.44,218.92,0
1306.178,14.1,100,16.9,18.1,207,3,95,12.94,208,2283.5,3343,0.8,99.9,5,480,135,60.7,1.2,0,0,0,0,0,-3,176.2,188.4,206.05,226.3,0
1306.308,14.1,100,18.4,19.2,207,3,95,12.87,208,2264.9,3480,1.2,99.9,4.5,487,135,54.2,1.24,0,0,0,0,0,-2.7,182.6,189.8,215.71,237.33,0
1306.438,14.1,100,19.1,19.3,207,3,95,12.86,208,2209.2,3600,1.6,99.9,5,494,135,57.3,1.26,0,0,0,0,0,-2.7,187.4,191,223.27,246.8,0
1306.548,14.1,100,19.1,19.3,207,3,95,12.76,208,2153.5,3719,1.6,99.9,5,490,135,62.2,1.26,0,0,0,0,0,-2.3,188,192.2,231.79,257.19,0
1306.666,14.1,100,18.8,19.2,207,3,95,12.64,208,2135,3808,1.5,99.9,5,490,135,66.8,1.27,0,0,0,0,0,-2.3,188.3,193.2,239.04,267.85,0
1306.788,14.1,100,18.3,19.2,207,3,95,12.46,208,2172.1,3887,1.1,99.9,5,484,135,71.2,1.27,0,0,0,0,0,-2.3,187.1,194,246.88,277.79,0
1306.896,14.1,100,18.2,19.3,207,3,95,12.37,208,2227.8,4041,0.5,99.9,5,479,135,73.9,1.28,0,0,0,0,0,-1.9,186.1,195,255.77,287.09,0
1307.006,14.1,100,18.5,19.4,207,3,95,12.48,208,2264.9,4116,0.4,99.9,5,478,135,58.8,1.29,0,0,0,0,0,-1.9,187.7,195,259.51,292.89,0
1307.126,14.1,100,18.8,19.4,207,3,95,12.56,208,2283.5,4180,0.2,99.9,5,478,135,57.2,1.29,0,0,0,0,0,-1.9,188,195,265.52,295.45,0
1307.237,14.1,100,17.9,19.4,207,3,95,12.69,208,2320.6,4274,0.5,99.9,5.5,476,135,74.3,1.3,0,0,0,0,0,-1.5,179.8,195,272.07,298.17,0
1307.358,14.1,100,17,19.4,207,3,97,12.75,208,2394.9,4381,1,99.9,6,472,135,74.7,1.31,0,0,0,0,0,-1.5,175.7,195,279.04,302.07,0
1307.487,14.1,100,16.6,19.4,207,3,97,12.59,208,2487.7,4484,0.5,99.9,6,470,135,72.3,1.32,0,0,0,0,0,-1.5,174.8,195,283.71,307.23,0
1307.597,14.1,100,16.8,19.5,207,3,97,12.5,208,2543.4,4574,0,99.9,6.5,474,135,62.5,1.32,0,0,0,0,0,-1.2,174.8,195,289.23,311.2,0
1307.709,14.1,100,16.7,19.5,207,3,97,12.61,208,2562,4646,0,99.9,6.5,470,135,61.4,1.33,0,0,0,0,0,-1.2,174.6,195,294.64,316.16,0
1307.849,14.1,100,16.5,19.6,207,3,99,12.65,208,2562,4782,-0.1,99.9,6.5,465,135,74.5,1.33,0,0,0,0,0,-0.8,172.8,195,301.06,322.35,0
1308.108,14.1,100,16.1,19.7,207,3,99,12.66,208,2562,4954,-0.4,99.9,7,452,135,72.8,1.34,0,0,0,-3,0,-0.4,168.2,195,313.52,334.13,0
1308.236,14.1,100,15.4,19.9,207,3,100,12.74,208,2543.4,5016,-0.5,99.9,7.5,450,135,75,1.35,0,0,0,-3,0,-0.4,166.1,194.8,317.47,339.65,0
1308.348,14.1,100,15.1,19.9,207,3,100,12.75,208,2524.8,5094,-0.4,99.9,8,450,135,70.5,1.35,0,0,0,-3,0,-0.4,164,194.1,320.17,345.05,0
1308.468,14.1,100,15,19.9,207,3,100,12.81,208,2506.3,5231,-0.4,99.9,8,446,135,58.2,1.35,0,0,0,-2.7,0,0,161.3,192.7,326.27,350.53,0
1308.597,14.1,100,14.6,19.9,208,3,100,12.91,208,2524.8,5253,0.3,99.9,8.5,445,135,58.6,1.35,0,0,0,-2.7,0,0,158,192.5,328.14,355.72,0
1308.728,14.1,100,14.1,19.9,208,3,102,12.96,208,2506.3,5366,1,99.9,8,438,135,57.5,1.35,0,0,0,-2.7,0,0,154,191.2,332.83,361.63,0
1308.847,14.1,100,13.4,19.8,208,3,104,12.94,208,2469.1,5462,1.8,99.9,8.5,437,133,57.1,1.35,0,0,0,-2.3,0,0,149.4,190.4,337.23,366.77,0
1308.966,14.1,100,12.9,19.6,208,3,104,12.89,208,2450.6,5474,2.2,99.9,9,436,133,56.6,1.35,0,0,0,-2.3,0,0,146.9,190.2,336.79,371.4,0
1309.086,14.1,100,12.5,19.7,208,3,104,12.75,208,2450.6,5556,2,99.9,10,440,133,58,1.35,0,0,0,-2.3,0,0,143.3,188,338,375.68,0
1309.207,14.1,100,12,19.3,208,3,104,12.87,208,2450.6,5643,2.7,99.9,10,434,133,56.9,1.34,0,0,0,-1.9,0,0,139.3,185.6,338.13,379.47,0
1309.337,14.1,100,11.3,18.8,208,3,106,12.89,208,2413.4,5802,4,99.9,11,432,133,58.4,1.33,0,0,0,-1.9,0,0,135.1,181.9,338.51,382.85,0
1309.450,14.1,100,11,19,208,3,108,12.74,208,2432,5736,3.9,99.9,11,434,133,60.1,1.33,0,0,0,-1.9,0,0,134.8,182.9,338.16,385.89,0
1309.577,14.1,100,10.8,18.9,208,3,108,12.67,208,2413.4,5818,3.6,99.9,11,432,133,60.3,1.33,0,0,0,-1.5,0,0,132.9,180.5,339.74,388.63,0
1309.687,14.1,100,10.5,18.3,208,3,109,12.66,208,2413.4,6026,2.8,99.9,11.5,426,133,56.1,1.31,0,0,0,-1.5,0,0,128.5,174.5,338.5,390.97,0
1309.807,14.1,100,10.3,18.2,208,3,109,12.63,208,2394.9,5924,2,99.9,12,431,135,58.1,1.31,0,0,0,-1.5,0,0,129.3,176.9,338.18,393.07,0
1309.928,14.1,100,10.2,18.1,208,3,111,12.61,208,2413.4,5980,1.2,99.9,12,430,135,57.4,1.3,0,0,0,-1.2,0,0,128.5,175.2,338.48,394.9,0
1310.038,14.1,100,10,17.9,208,3,111,12.65,208,2394.9,6086,1,99.9,12,427,135,57.2,1.29,0,0,0,-1.2,0,0,127.3,172.8,340.77,396.43,0
1310.197,14.1,100,9.8,17.6,208,3,111,12.66,208,2394.9,6129,0.6,99.9,12,425,135,55.6,1.29,0,0,0,-1.2,0,0,126.1,172.4,341.8,398.75,0
1310.317,14.1,100,9.6,17.6,208,3,113,12.67,208,2394.9,6159,0,99.9,12,426,135,56.9,1.28,0,0,0,-0.8,0,0,125.2,170.4,334.96,400,0
1310.437,14.1,0,9.6,17.2,208,4,115,12.69,208,2339.2,6095,0,99.9,2,383,135,47.2,1.26,0,0,0,0,0,0,125.5,82.7,121.15,356.73,0
1310.547,14.1,0,10.4,0.3,208,4,115,12.72,208,2469.1,5108,0,21.8,-14.5,134,135,45.3,0.87,0,0,0,0,0,0,56.8,29.9,55.81,214.71,0
1310.668,14.1,0,14.1,0,208,4,115,13.22,208,2246.3,4876,0,9.1,19.9,10,135,47,0.58,0,0,0,0,0,0,22.8,22.5,29.76,121.08,0
1310.787,14.1,0,10.8,0,208,4,115,13.37,208,1745.1,4830,0,6.6,39.9,-2,135,46.5,0.51,0,0,0,0,0,0,15.3,17.6,28.65,72.38,0
1310.907,14.1,0,7.8,0,208,4,115,13.34,208,1448.1,4776,0,8.3,27.3,4,133,44.7,0.49,0,0,0,0,0,0,16,15.5,21.46,48.5,0
1311.038,14.1,0,5.9,0,208,4,117,13.44,208,1206.7,4759,0,6.7,20.2,-18,133,44.2,0.49,0,0,0,0,0,0,12.5,13,19.91,34.23,0
1311.178,14.1,0,4.7,0,208,4,117,13.3,208,1002.5,4756,0,7.1,8.8,-32,133,43.5,0.49,0,0,0,0,0,0,12.5,13,19.91,26.86,0
1311.297,14.1,0,3.9,0,208,4,117,13.12,208,1002.5,4732,0,7.3,2,-64,133,43,0.49,0,0,0,0,0,0,12.4,13,19.76,24.09,0
1311.407,14.1,0,3.5,0.1,208,4,117,12.68,208,1076.8,4724,0,8.7,2,-64,133,42.9,0.51,0,0,0,0,0,0,12.2,13,19.74,22.75,0
1311.519,14.1,0,2.9,0.4,208,4,117,16.13,210,1113.9,4712,0,9,2,-63,133,42.7,0.51,0,0,0,0,0,0,12.4,13,19.63,22.16,0
1311.648,14.1,0,2.5,0.4,210,4,117,26.37,210,1151,4686,0,9.8,2,-63,133,42.4,0.51,0,0,0,0,0,0,12.5,13,19.53,21.7,0
1311.768,14.1,0,2.2,0.4,210,4,117,37.18,210,1188.2,4674,0,10.5,2,-62,133,43.3,0.51,0,0,0,0,0,0,13,12.9,19.48,21.49,0
1311.876,14.1,0,2,0.4,210,4,117,46.59,210,1225.3,4662,0,10.7,2,-62,133,42.1,0.51,0,0,0,0,0,0,13,12.9,19.37,21.37,0
1311.987,14.1,0,1.8,0.4,210,4,117,58.6,210,1262.4,4634,0,11.1,2,-62,133,42,0.51,0,0,0,0,0,0,13.1,12.9,19.24,21.22,0
1312.096,14.1,0,1.7,0.4,210,4,117,64.65,210,1281,4618,0,11.5,2,-62,133,41.9,0.51,0,0,0,0,0,0,13,12.9,19.19,21.11,0
1312.209,14.1,0,1.5,0.4,210,4,117,78.35,210,1299.5,4600,0,11.9,2,-62,133,41.6,0.51,0,0,0,0,0,0,13,12.9,19.08,21,0
1312.366,14.1,0,1.4,0.4,210,4,117,93.88,210,1281,4564,0,12.3,2,-62,133,41.8,0.51,0,0,0,0,0,0,13,12.9,18.9,20.82,0
1312.486,14.1,0,1.3,0.4,210,4,115,104.35,210,1262.4,4545,0,12.7,2,-62,133,41.8,0.51,0,0,0,0,0,0,13.1,12.8,18.76,20.68,0
1312.598,14.1,0,1.2,0.4,210,4,115,108.06,210,1225.3,4511,0,13,1.5,-62,133,41.7,0.51,0,0,0,0,0,0,13,12.8,18.62,20.55,0
1312.708,14.1,0,1.2,0.4,210,4,115,111.44,210,1206.7,4486,0,13.3,1.5,-62,133,41.7,0.51,0,0,0,0,0,0,12.9,12.8,18.48,20.39,0
1312.828,14.1,0,1.1,0.4,210,4,115,123.36,210,1188.2,4457,0,13.6,1.5,-61,133,41.4,0.51,0,0,0,0,0,0,12.8,12.8,18.32,20.23,0
1312.946,14.1,0,1.1,0.4,210,4,115,131.71,210,1151,4424,0,13.7,1.5,-61,133,41.7,0.51,0,0,0,0,0,0,12.9,12.8,18.17,20.07,0
1313.057,14.1,0,1,0.4,210,4,115,138.39,210,1132.5,4394,0,13.8,1,-61,133,41.7,0.51,0,0,0,0,0,0,12.9,12.8,18.03,19.92,0
1313.168,14.1,0,1,0.4,210,4,115,142.56,210,1132.5,4370,0,13.9,1,-60,133,41.7,0.51,0,0,0,0,0,0,12.8,12.7,17.89,19.76,0
1313.287,14.1,0,0.9,0.4,210,4,115,152.58,210,1113.9,4339,0,14,1,-60,133,41.6,0.51,0,0,0,0,0,0,12.9,12.7,17.71,19.57,0
1313.407,14.1,0,0.9,0.4,210,4,115,161.76,210,1113.9,4312,0,14.1,1,-60,133,41.6,0.51,0,0,0,0,0,0,12.5,12.7,17.59,19.42,0
1313.528,14.1,0,0.9,0.4,210,4,115,165.02,210,1095.3,4283,0,14.2,1,-60,133,41.6,0.51,0,0,0,0,0,0,12.4,12.7,17.48,19.27,0
1313.648,14.1,0,1,0.4,210,4,115,189.5,210,1095.3,4254,0,13.6,1,-60,133,41.6,0.51,0,0,0,0,0,0,12.3,12.7,17.29,19.1,0
