Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map v1.0 Stage 2 91acn_94cadDCT
503.131,14.1,100,13.85,14.4,13.4,198,3,104,13.45,0.52,158.22,199,2432,3008,0.2,68.2,1.7,484,126,40.1,2.03,0,-2.3,-2.3,-5.7,-2.3,-8.7,-5.7,163,163,180.27,31.23,10.59,0
503.264,14.1,100,13.85,14.5,13.6,198,3,104,13.41,0.52,160.14,199,2487.7,3095,0.6,64,1.2,481,126,44.5,2.05,0,-2.3,-2.3,-5.7,-2.3,-8.7,-5.3,160,162.8,186.14,33.37,11.27,0
503.426,14.1,100,13.85,14.3,14.1,198,3,104,13.48,0.52,161.69,199,2469.1,3180,1.3,65.8,1.6,475,126,47.4,2.09,0,-1.9,-1.9,-5.3,-2.3,-8.7,-5.3,157.7,162.8,191.53,37.01,12.3,0
503.564,14.1,100,13.85,14.7,14.8,198,3,104,13.6,0.52,167.44,199,2394.9,3318,2.3,67.1,1.6,476,126,47.2,2.14,0,-1.9,-1.9,-5.3,-1.9,-8.3,-4.9,158.5,162.7,196.45,35.21,13.3,0
503.713,14.1,100,13.85,15.3,15.2,198,3,104,13.55,0.52,174.17,199,2394.9,3382,3.1,67.7,1.5,485,126,43.9,2.18,0,-1.5,-1.5,-4.9,-1.9,-8.3,-4.9,161.7,162.6,201.85,31.4,14.1,0
503.853,14.1,100,13.85,15.8,15.2,198,3,104,13.44,0.52,183.67,199,2394.9,3498,4.1,60.8,1.5,496,126,42.2,2.18,0,-1.5,-1.5,-4.9,-1.5,-7.9,-4.9,162.7,162.4,207.98,30.97,14.61,0
504.014,14.1,100,13.85,16.2,14.9,198,3,104,13.34,0.52,188.14,199,2357.7,3600,4.8,48.8,2.3,501,126,40.9,2.17,0,-1.2,-1.2,-4.5,-1.5,-7.9,-4.5,162.2,162.4,214.92,29.33,14.98,0
504.152,14.1,100,13.85,16.3,14.6,198,3,104,13.21,0.52,192.53,199,2357.7,3707,5.3,45.8,1.8,492,126,42.1,2.16,0,-0.8,-1.2,-4.5,-1.2,-7.5,-4.2,162.7,162.3,220.86,31.23,15.32,0
504.292,14.1,100,13.85,16,14.4,198,3,104,13.15,0.52,197.44,199,2339.2,3810,5.6,45.6,0.2,470,126,41.1,2.15,0,-0.8,-0.8,-4.2,-1.2,-7.5,-4.2,162.2,162.2,226.96,30.43,15.71,0
504.432,14.1,100,13.85,15.8,14.3,198,3,104,13.04,0.52,203.44,199,2357.7,3920,5.6,47.1,0.2,467,126,41.7,2.15,0,-0.8,-0.8,-4.2,-0.8,-7.2,-3.8,162.1,162.1,233.39,30.13,16.21,0
504.581,14.1,100,13.75,15.5,14.3,198,3,104,12.99,0.52,206.86,199,2339.2,3949,5.5,49.8,0.6,468,126,41.7,2.15,0,-0.4,-0.4,-3.8,-0.8,-7.2,-3.8,161.8,162,239.59,30.32,16.86,0
504.714,14.1,100,13.75,15.3,14.2,198,3,106,12.96,0.52,209.14,199,2302,4049,5.6,52.1,0.6,466,126,43.4,2.15,0,-0.4,-0.4,-3.8,-0.4,-6.8,-3.4,160.8,162,244.2,34.09,18.2,0
504.851,14.1,100,13.75,14.8,14.2,198,3,106,12.93,0.52,213.06,199,2283.5,4096,5.6,72,1,466,126,44.3,2.16,0,0,0,-3.4,-0.4,-6.8,-3.4,160.6,162,250.02,34.45,19.92,0
504.971,14.1,100,13.75,14.4,14.2,198,3,106,12.79,0.52,216.86,199,2283.5,4216,5.2,76,3,494,126,46.5,2.17,0,0,0,-3.4,0,-6.4,-3.4,159,162,255.65,35.01,21.68,0
505.092,14.1,100,13.75,14.1,14.2,198,3,106,12.84,0.52,216.97,199,2283.5,4266,5,78.7,4,492,126,46.9,2.17,0,0,0,-3.4,0,-6.4,-3,157,162,260.69,35.71,23.32,0
505.224,14.1,100,13.85,13.8,14.3,198,3,108,12.86,0.52,219.06,199,2264.9,4386,4.8,82,4,484,126,50,2.18,0,0,0,-3,0,-6.4,-3,155.1,162,267.46,38.04,25.19,0
505.373,14.1,100,13.85,13.6,14.3,198,3,108,12.9,0.52,222.31,199,2227.8,4539,4.6,85,4,482,126,51.3,2.19,0,0,0,-3,0,-6,-2.7,154.2,162,274.67,40.71,26.8,0
505.512,14.1,100,13.85,13.4,14.4,198,3,108,12.84,0.52,223.97,199,2227.8,4496,4.6,88.1,4,486,126,51.5,2.2,0,0,0,-2.7,0,-6,-2.7,154.5,162,279.48,40.13,27.85,0
505.652,14.1,100,13.85,13.6,14.4,198,3,109,12.87,0.52,228.64,199,2190.7,4612,4.3,90.4,4,489,126,52.3,2.21,0,0,0,-2.7,0,-5.7,-2.7,154.5,162,284.29,41.45,28.88,0
505.773,14.1,100,13.85,13.6,14.4,198,3,109,12.82,0.52,233.28,199,2190.7,4726,4.2,91.9,4,486,126,53,2.22,0,0,0,-2.7,0,-5.7,-2.3,154,162,289.86,42.21,30.05,0
505.911,14.1,100,13.85,13.5,14.5,198,3,111,12.65,0.52,235.61,199,2227.8,4750,4.2,93.6,4,480,126,53,2.23,0,0,0,-2.3,0,-5.7,-2.3,154.2,162,295.54,42.05,31.19,0
506.042,14.1,100,13.85,13.6,14.5,198,3,111,12.69,0.52,240.42,199,2227.8,4875,4.3,95.4,4,477,126,54.9,2.24,0,0,0,-2.3,0,-5.3,-2.3,153.3,162,299.51,43.06,31.94,0
506.162,14.1,100,13.85,13.6,14.6,198,3,111,12.6,0.52,241.83,199,2209.2,4898,4.3,96.3,4,476,126,53.9,2.25,0,0,0,-1.9,0,-5.3,-1.9,153.3,162,301,43.09,32.17,0
506.291,14.1,100,13.85,13.6,14.7,199,3,111,12.57,0.52,244.17,199,2172.1,4944,4.3,97.3,4,474,126,54.6,2.26,0,0,0,-1.9,0,-4.9,-1.9,152.5,162,302.73,43.12,32.44,0
506.411,14.1,100,13.85,13.5,14.8,199,3,111,12.54,0.52,246.53,199,2190.7,5052,4.4,97.9,4,466,126,55.1,2.27,0,0,0,-1.9,0,-4.9,-1.5,151.5,162,304.87,43.94,32.88,0
506.631,14.1,100,13.85,13.5,14.9,199,3,113,12.6,0.52,247.81,199,2190.7,5120,4.8,99.2,1,456,126,54.8,2.3,0,-3,0,-1.5,0,-4.5,-1.5,149.4,162,309.67,47.1,33.97,0
506.762,14.1,100,13.85,13.3,15.1,199,3,115,12.55,0.52,249.86,199,2209.2,5214,5.1,99.6,1,450,126,55.9,2.31,0,-3,0,-1.5,0,-4.5,-1.2,148.6,162,313.03,45.55,34.73,0
506.893,14.1,100,13.85,13.3,15.1,199,3,115,12.63,0.52,252.14,199,2190.7,5274,5.3,99.9,1.3,448,126,58.5,2.33,0,-2.7,0,-1.2,0,-4.2,-1.2,148.1,162,316.07,47.08,35.63,0
507.012,14.1,100,13.85,13.1,15.2,199,3,115,12.58,0.52,254.58,199,2209.2,5373,5.1,99.9,1.3,444,126,57.8,2.34,0,-2.7,0,-1.2,0,-4.2,-0.8,147.2,162,319.42,47.9,36.71,0
507.142,14.1,100,13.85,13.1,15.3,199,3,117,12.54,0.52,255.75,199,2227.8,5394,4.8,99.9,1.3,440,126,58.5,2.35,0,-2.7,0,-1.2,0,-4.2,-0.8,146.7,162,323.29,47.36,37.92,0
507.262,14.1,100,13.85,13.1,15.3,199,3,117,12.62,0.52,257.39,199,2227.8,5488,4.7,99.9,1.7,438,126,58.6,2.35,0,-2.3,0,-0.8,0,-3.8,-0.8,145.5,161.9,326.73,47.75,38.99,0
507.381,14.1,100,13.85,12.8,15.4,199,3,118,12.64,0.52,258.42,199,2227.8,5536,4.5,99.9,1.7,439,126,58.1,2.36,0,-2.3,0,-0.8,0,-3.8,-0.4,144.3,161.8,330.22,47.16,40.07,0
507.5,14.1,100,13.85,12.7,15.5,199,3,118,12.71,0.52,258.58,199,2190.7,5608,4.3,99.9,1.7,436,126,59.1,2.37,0,-2.3,0,-0.8,0,-3.8,-0.4,143.1,161.6,333.64,48.12,41.13,0
507.619,14.1,100,13.85,12.5,15.5,199,3,120,12.81,0.52,258.11,199,2209.2,5640,4.3,99.9,2.1,426,126,58.9,2.37,0,-1.9,0,-0.4,0,-3.4,-0.4,141.8,161.5,336.92,48.2,42.16,0
507.743,14.1,100,13.85,12.6,15.6,199,3,122,12.83,0.52,258.19,199,2209.2,5691,4.2,99.9,1.6,410,126,62.1,2.38,0,-1.9,0,-0.4,0,-3.4,-0.4,140.4,161.2,340.17,53.06,43.03,0
507.86,14.1,100,13.85,12.3,15.7,199,3,122,12.76,0.52,258.28,199,2209.2,5772,3.6,99.9,2.1,403,126,63.1,2.39,0,-1.9,0,-0.4,0,-3.4,0,138.8,160.9,343.46,52.34,43.71,0
507.98,14.1,100,13.85,12.2,15.8,201,3,122,12.69,0.52,257.86,199,2209.2,5798,2.6,99.9,2.5,399,126,63,2.39,0,-1.5,0,0,0,-3.4,0,137.6,160.7,346.64,55.54,44.37,0
508.104,14.1,100,13.85,12,15.8,201,3,122,12.64,0.52,257.75,199,2227.8,5842,1.3,99.9,2.5,390,126,65,2.4,0,-1.5,0,0,0,-3,0,136.7,160.6,349.76,50.31,45.02,0
508.231,14.1,100,13.85,12,15.9,201,3,126,12.72,0.52,258.14,199,2190.7,5880,0.4,99.9,2.5,387,126,61.2,2.41,0,-1.5,0,0,0,-3,0,135.9,160.3,352.8,50.19,45.65,0
508.362,14.1,100,13.85,11.9,15.9,201,3,126,12.75,0.52,261.17,199,2190.7,6011,-0.7,99.9,2.8,371,126,60.7,2.41,0,-1.2,0,0,0,-2.7,0,134.6,160,356.58,48.8,46.44,0
508.576,14.1,100,13.85,11.8,16,201,3,126,12.7,0.52,260,199,2209.2,6002,-2,99.9,3.3,380,126,59.7,2.42,0,-1.2,0,0,0,-2.7,0,134.2,160,359.55,48.77,47.06,0
508.702,14.1,100,13.85,11.7,16,201,3,127,12.81,0.52,261.28,199,2172.1,6076,-3.4,99.9,2.8,365,126,59.8,2.43,0,-0.8,0,0,0,-2.7,0,133.4,160,364.95,49.14,48.28,0
508.841,14.1,100,13.85,11.6,16.1,201,3,127,12.75,0.52,264.06,199,2190.7,6174,-4.5,99.9,3.2,370,126,60.4,2.43,0,-0.8,0,0,0,-2.3,0,132.6,160,368.67,48.75,49.4,0
508.977,14.1,100,13.85,11.5,16.1,201,3,129,12.78,0.52,263.47,199,2209.2,6176,-5.6,99.9,3.2,367,126,59.8,2.43,0,-0.8,0,0,0,-2.3,0,131.8,160,371.6,49.19,50.26,0
509.111,14.1,100,13.85,11.4,16.1,201,3,131,12,0.52,263.22,199,2190.7,6236,-6.3,99.9,3.6,398,126,60.4,2.44,0,-0.4,0,0,0,-1.9,0,131.1,160,374.9,49.77,51.26,0
509.229,14.1,100,13.85,11.2,16.2,201,3,133,11.99,0.52,265.42,199,2209.2,6285,-7.1,99.9,3.6,399,126,62,2.44,0,-0.4,0,0,0,-1.9,0,130.8,160,377.87,51.1,52.15,0
509.353,14.1,100,13.94,11.2,16.1,201,3,133,11.93,0.52,265.28,199,2227.8,6328,-7.9,99.9,3.6,394,126,61.9,2.44,0,-0.4,0,0,0,-1.9,0,129.8,160,380.81,52.1,53.03,0
509.493,14.1,100,13.85,11,16.2,201,3,133,11.89,0.52,266.22,199,2172.1,6398,-8.6,99.9,4.5,410,126,63.4,2.45,0,0,0,0,0,-1.5,0,129.1,160,384.24,52.57,54.08,0
509.635,14.1,100,13.85,11,16.3,201,3,133,11.89,0.52,266.53,199,2209.2,6404,-9.2,99.9,4.5,413,126,65,2.45,0,0,0,0,0,-1.5,0,128.9,160,387.46,54.29,55.07,0
509.763,14.1,100,13.94,10.9,16.3,201,3,135,11.91,0.52,268.47,201,2209.2,6488,-9.5,99.9,4,406,126,65.6,2.46,0,0,0,0,0,-1.5,0,128.4,160,390.7,55.74,55.52,0
509.89,14.1,100,13.75,10.9,16.3,201,3,136,11.8,0.52,269.39,201,2172.1,6533,-10.1,99.9,4.5,416,126,66.8,2.46,0,0,0,0,0,-1.2,0,128.2,160,393.47,55.41,55.54,0
510.01,14.1,100,13.75,10.9,16.2,201,3,136,11.75,0.52,270.97,201,2190.7,6531,-10.6,99.9,4.5,416,126,65.7,2.46,0,0,0,0,0,-1.2,0,128.5,160,396.18,55.44,55.54,0
510.154,14.1,100,13.85,11,16.3,201,3,136,11.74,0.52,272.33,201,2209.2,6592,-11.2,99.9,4.5,422,126,65.5,2.46,0,0,0,0,0,-1.2,0,128.1,160,399.27,55.28,55.57,0
510.282,14.1,100,13.85,10.8,16.3,201,3,138,11.78,0.52,273.22,201,2209.2,6633,-11.6,99.9,4.5,420,126,65.3,2.46,0,0,0,0,0,-0.8,0,127.5,160,402.25,54.72,55.63,0
510.401,14.1,100,13.85,10.8,16.4,201,3,140,11.8,0.52,273.08,201,2190.7,6695,-11.9,99.9,5,424,126,64.7,2.47,0,0,0,0,0,-0.8,0,126.6,160,404.92,54.08,55.72,0
510.524,14.1,100,13.85,10.8,16.5,201,3,140,11.79,0.52,273.42,201,2190.7,6738,-12,99.9,5,420,126,64.7,2.48,0,0,0,0,0,-0.4,0,126.2,160,407.63,53.57,55.83,0
510.67,14.1,100,13.94,10.8,16.7,201,3,142,11.73,0.52,273.22,201,2209.2,6770,-12.2,99.9,5.5,423,126,87,2.49,0,0,0,0,0,-0.4,0,125.4,160,410.57,59.11,55.96,0
510.812,14.1,100,13.85,10.7,16.8,201,3,144,11.77,0.52,274.25,201,2209.2,6766,-12.2,99.9,5,416,126,68.7,2.5,0,0,0,0,0,-0.4,0,124.5,160,413.4,62.7,56.09,0
510.963,14.1,100,13.85,10.7,16.9,201,3,144,11.77,0.52,273.25,201,2209.2,6842,-12.5,99.9,5.5,419,126,78.3,2.51,0,0,0,0,0,0,0,123.7,160,416.65,62.88,56.28,0
511.092,14.1,100,13.75,10.8,17.3,201,3,144,11.79,0.52,270.83,201,2209.2,6908,-12.5,99.9,6,414,126,85.3,2.54,0,0,0,0,0,0,0,121.5,160,419.16,77.8,56.58,0
511.212,14.1,100,13.75,11,17.9,201,3,145,11.89,0.52,269.94,201,2209.2,6830,-11.8,99.9,6,414,126,62.8,2.57,0,0,0,0,0,0,0,124.1,160,421.15,56.25,56.88,0
511.351,14.1,100,13.75,11.5,17.6,201,4,147,11.79,0.52,270.64,201,2209.2,6416,-11.8,99.9,-7.9,420,126,65.3,2.56,0,0,0,0,0,0,0,131.9,161.3,418.73,61.57,56.6,0
511.484,14.1,100,13.85,13.7,17,203,4,147,12.61,0.52,259.78,201,1967.9,5456,0,99.9,-0.2,429,126,53.8,2.52,0,0,0,0,0,0,0,151.7,162,410.31,35.04,56.11,0
