﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VCV DC (%),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev24.bin
1.093,14,14.9,1,0,208,3,115,14.41,26.14,1336.7,3461,4.7,15.7,45.5,24,42,32.8,1,-0.302,0,0,0,0,0,0,23.4,24.1,30.03,0,19.16,0.15,4.49,0
1.173,14,15.7,1,0,208,3,115,14.33,27.03,1299.5,3451,4.2,16,44,28,43,32.6,1,-0.3,0,0,0,0,0,0,24.3,24.4,30.33,0,18.89,0.15,4.52,0
1.255,14,15.7,1,0,208,3,115,14.43,26.97,1318.1,3455,5.2,16,44.5,27,42,32,1,-0.3,0,0,0,0,0,0,24.8,24.6,30.64,0,18.57,0.15,4.56,0
1.336,14,15.7,1,0,208,3,115,14.52,27.31,1299.5,3455,5.3,16.2,44,28,42,31.9,1,-0.3,0,0,0,0,0,0,24.5,24.9,30.97,0,18.31,0.15,4.6,0
1.414,14,16.1,1,0,208,3,115,14.48,27.25,1318.1,3448,4.8,16.2,44,28,42,31.7,1,-0.3,0,0,0,0,0,0,24.7,25,31.23,0,18.15,0.15,4.63,0
1.496,14,16.1,1,0,208,3,115,14.45,27.53,1318.1,3454,4.4,16.2,43.5,29,43,31.3,1,-0.3,0,0,0,0,0,0,24.7,25.3,31.5,0,17.89,0.16,4.67,0
1.574,14,16.9,1,0,208,3,115,14.54,28.11,1318.1,3458,4.9,16.3,42.5,31,43,31.2,1,-0.3,0,0,0,0,0,0,25.2,25.5,31.81,0,17.62,0.16,4.71,0
1.654,14,17.3,1.1,0,208,3,115,14.56,28.08,1318.1,3458,4.5,16.4,42.5,31,43,31,1,-0.3,0,0,0,0,0,0,25.3,25.9,32.13,0,17.25,0.16,4.75,0
1.746,14,18.8,1.1,0,208,3,115,14.23,28.47,1299.5,3460,2.3,16.6,42,32,43,30.2,1,-0.3,0,0,0,0,0,0,26.6,27.3,32.81,0,15.84,0.16,4.84,0
1.827,14,19.6,1.1,0,210,3,115,14.06,30.78,1318.1,3461,0.8,17.4,39,40,43,28.8,1,-0.3,0,0,0,0,0,0,28,28.4,33.85,0,14.97,0.17,4.98,0
1.914,14,20,1.1,0,210,3,115,14.14,32.14,1336.7,3457,0.7,17.9,36.5,46,43,28.7,1,-0.3,0,0,0,0,0,0,29.1,29,35.21,0,14.97,0.18,5.16,0
2.005,14,20,1.1,0,210,3,115,14.34,32.47,1336.7,3460,1,18,36.5,46,43,28.5,1,-0.3,0,0,0,0,0,0,29.2,29,35.86,0,14.97,0.19,5.24,0
2.086,14,20,1.1,0,210,3,115,14.59,32.5,1355.2,3460,2.3,17.9,36,46,43,28.5,1,-0.3,0,0,0,0,0,0,29.1,30,36.4,0,14.97,0.19,5.31,0
2.173,14,20.8,1.1,0,210,3,115,14.64,34,1355.2,3476,2.4,18.4,34.5,52,43,28.5,1,-0.3,0,0,0,0,0,0,31.4,31.1,37.92,0,14.97,0.21,5.52,0
2.254,14,21.2,1.2,0,210,3,115,14.7,34.94,1355.2,3474,5.3,18.6,34.5,55,43,28.3,1,-0.3,0,0,0,0,0,0,31.3,31.1,38.62,0,14.97,0.21,5.61,0
2.334,14,21.2,1.2,0,210,3,115,14.69,35.11,1355.2,3466,5.2,18.5,28.9,55,44,28.5,1,-0.302,0,0,0,0,0,0,31.2,33.2,39.45,0,14.97,0.22,5.72,0
2.415,14,23.1,1.2,0,210,3,115,14.41,36.61,1355.2,3480,1.1,20,27.3,62,45,47.3,1,-0.302,0,0,0,0,0,0,35,38.3,42.48,0,32.62,0.24,6.12,0
2.495,14,30.6,1.1,0,210,3,115,14.27,42.08,1429.5,3494,1.5,23.6,23.7,75,46,41.7,1,-0.038,0,0,0,0,0,0,41.1,58.6,50.12,0,22.85,0.31,7.15,0
2.575,14,59.6,1.1,1.6,210,3,115,14.6,54.72,1522.3,3522,5.9,48.2,21.9,116,52,77.8,1.19,5.508,0,0,0,0,0,0,60.1,109.2,74.04,0,64.33,1.48,15.52,0
2.654,14,100,1.2,9.8,210,3,115,14.54,75.83,2172.1,3544,2.8,99.7,18.5,176,47,75.6,1.77,19.229,0,0,0,0,0,0,73.5,196,125.5,0,64.25,10.49,45.21,0
2.746,14,100,1.6,21.1,210,3,115,13.21,90.36,2320.6,3561,0,100.5,16,225,47,75.6,2.39,19.737,0,0,0,0,0,0,80.6,196.8,176.62,0,64.25,26.13,66.56,0
2.845,14,100,2.6,20.2,210,3,117,14.49,96.97,2320.6,3586,0,100.1,16,248,48,75.6,2.6,19.199,0,0,0,0,0,0,87.5,197.4,217.77,0,64.25,35,74.52,0
2.933,14,100,3.8,19.9,210,3,117,14.71,106.53,2487.7,3625,2.6,100,15,280,49,75.6,2.65,19.078,0,0,0,0,0,0,95.6,197.8,244.05,0,64.24,39.84,75.02,0
