﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.1 - ULVDYN.bin
422.108,14.24,11.4,0.3,-0.3,4,61,15.05,44,42.8,1.13,154,2727.4,3072,60,5.5,26.3,18.8,120,104,10,0,0,0,0,0,0,0,0,39.7,1023.5,5,0,0,0,0
422.188,14.24,11.4,0.4,-0.6,4,61,14.26,38.6,38.6,1.1,154,2714.2,3098,60,-0.7,21.1,27,98,104,10,0,0,0,0,0,0,0,0,38.4,1023.5,5,8,8,8,0
422.267,14.24,11.4,0.4,-0.7,4,61,14.6,39.7,38.7,1.08,154,2735,3080,60,0,21.4,27,97,104,10,0,0,0,0,0,0,0,0,39.5,1023.5,5,8,8,0,0
422.380,14.24,11.8,0.4,-0.6,4,61,14.96,38.2,39.2,1.1,154,2763.9,3122,60,5,21.7,26.5,98,104,10,0,0,0,0,0,0,0,0,39.1,1023.5,5,0,0,0,0
422.467,14.24,11.8,0.4,-0.6,4,61,14.58,39.9,39.3,1.11,154,2725,3066,60,4,21.7,26.4,100,104,10,0,0,0,0,0,0,0,0,42.1,1023.5,5,8,8,8,0
422.557,14.24,11.8,0.4,-0.4,4,61,14.59,44.1,43.3,1.11,154,2747.4,3071,60,2.2,24.8,17.4,108,104,10,0,0,0,0,0,0,0,0,42.1,1023.5,5,8,8,8,0
422.647,14.24,12.2,0.5,-0.5,4,61,14.83,40.7,40.8,1.11,154,2760.4,3095,60,5.8,21.8,25.9,106,104,10,0,0,0,0,0,0,0,0,42.5,1023.5,5,8,8,8,0
422.727,14.24,12.2,0.5,-0.4,4,61,14.51,45.7,43.4,1.1,154,2779.3,3044,60,3.8,24.2,26.4,112,104,10,0,0,0,0,0,0,0,0,46.5,1023.5,5,8,8,8,0
422.817,14.24,12.2,0.5,-0.3,4,61,14.67,41.7,43,1.13,154,2766.5,3052,60,3.5,23.9,15.6,114,104,10,0,0,0,0,0,0,0,0,41.3,1023.5,5,0,0,0,0
422.897,14.24,12.2,0.6,-0.6,4,61,14.6,40.1,38.7,1.09,154,2775.4,3059,60,4.2,20.3,26.5,102,104,10,0,0,0,0,0,0,0,0,39.4,1023.5,5,0,0,0,0
422.987,14.24,12.2,0.6,-0.6,4,61,14.5,40.1,39,1.1,154,2758.6,3058,60,2.3,21,26.5,100,104,10,0,0,0,0,0,0,0,0,39.7,1023.5,5,0,0,0,0
423.067,14.24,12.2,0.6,-0.6,4,61,14.65,40.1,39.2,1.1,154,2800.2,3064,60,2.6,20.8,26.5,102,104,10,0,0,0,0,0,0,0,0,39.6,1023.5,5,0,0,0,0
423.147,14.24,12.2,0.6,-0.6,4,61,14.62,40.1,39.2,1.1,154,2787.3,3062,60,4.4,20.7,26.5,102,104,10,0,0,0,0,0,0,0,0,39.6,1023.5,5,0,0,0,0
423.237,14.24,12.2,0.6,-0.6,4,61,14.49,40.1,39.1,1.1,154,2774.1,3070,60,2.2,20.6,26.5,102,104,10,0,0,0,0,0,0,0,0,39.8,1023.5,5,0,0,0,0
423.327,14.24,13.7,0.6,-0.6,4,61,14.57,42.9,40.9,1.11,154,2785.1,3075,60,1.6,21.3,25.9,103,104,10,0,0,0,0,0,0,0,0,44.8,1023.5,5,0,0,0,0
423.407,14.24,16.5,0.6,-0.3,4,61,14.84,50.7,48.4,1.13,154,2806.5,3094,60,5.4,26.7,27,121,104,10,0,0,0,0,0,0,0,0,53.1,1023.5,5,0,0,0,0
423.487,14.24,19.6,0.3,0.4,4,61,14.62,64,58.6,1.2,154,2895.4,3124,60,4,54.1,24.5,152,104,10,0,1.7,0,0,0,0,0,0,61.3,1023.5,5,0,0,0,0
423.580,14.24,28.2,0.5,0.4,4,61,14.91,77.7,61,1.19,154,2885,3129,61,7.7,63.6,22,174,104,10,0,4,0,0,0,0,0,0,60.8,1023.5,5,0,0,0,0
423.657,14.24,54.1,0.6,0.5,4,61,15.24,113.8,67.7,1.21,154,2879.4,3140,61,14.3,73.6,20.5,174,104,10,0,10.4,0,0,0,0,0,0,75.9,1023.5,5,0,0,0,0
423.753,14.24,83.1,0.7,0.5,4,61,14.1,176.2,82.2,1.22,154,2966.4,3184,61,13.8,101.7,16.5,225,104,10,0,28.7,0,0,0,0,0,0,81.3,1023.5,5,0,0,0,0
423.837,14.24,100,1.1,0.9,4,61,13.71,143.4,83.9,1.26,154,2932.3,3136,62,6.4,100.9,16,242,104,10,0,18.3,0,0,0,0,0,0,84.7,1023.5,5,0,0,0,0
423.927,14.24,100,1.3,1.2,4,61,14.38,270,87.1,1.27,154,3000,3153,62,4.6,100,16,254,104,10,0,30.2,0,0,0,0,0,0,86.9,1023.5,5,0,0,0,0
424.017,14.24,100,1.7,1.6,4,61,14.57,270,89.9,1.32,154,3001.3,3172,62,3.3,99.9,16,263,104,10,0,30.2,0,0,0,0,0,0,89.2,1023.5,5,0,0,0,0
424.097,14.24,100,2.1,1.9,4,61,14.74,270,92.8,1.37,154,3018.9,3190,62,4.4,99.9,16,272,104,10,0,30.2,0,0,0,0,0,0,91.1,1023.5,5,0,0,0,0
424.193,14.24,100,2.4,2.3,4,61,14.61,269.5,95.4,1.39,154,3087.5,3210,63,5.3,99.9,15.5,280,104,10,0,30,0,0,0,0,0,0,93.7,1023.5,5,0,0,0,0
424.277,14.24,100,2.9,2.7,4,61,14.52,266.4,98.9,1.46,154,3074.5,3238,63,5.3,99.8,15.5,294,104,10,0,29.5,0,0,0,0,0,0,96,1023.5,5,0,0,0,0
424.367,14.24,100,3.3,3.1,4,61,14.51,264.6,102.6,1.48,154,3099.7,3254,63,4.9,99.8,15.5,306,104,10,0,29.1,0,0,0,0,0,0,99.3,1023.5,5,0,0,0,0
424.463,14.24,100,3.7,3.5,4,61,14.41,261.8,106.3,1.5,154,3093.6,3282,64,6.1,99.9,15,320,104,10,0,28.7,0,0,0,0,0,0,102.4,1023.5,5,0,0,0,0
424.547,14.24,100,4.3,4.1,4,61,14.37,260.8,110.8,1.57,154,3116.8,3296,64,7.3,99.9,14.5,336,104,10,0,28.6,0,0,0,0,0,0,105.8,1023.5,5,0,0,0,0
424.627,14.24,100,4.8,4.5,4,61,14.42,260.4,114.7,1.62,154,3094.7,3320,65,8.9,99.9,14,351,104,10,0,28.5,0,0,0,0,0,0,109.2,1023.5,5,0,0,0,0
424.717,14.24,100,5.3,5,4,61,14.48,260.6,118.9,1.65,154,3135.7,3340,65,11.3,99.9,13.5,373,104,10,0,28.6,0,0,0,0,0,0,112.8,1023.5,5,0,0,0,0
424.807,14.24,100,5.8,5.6,4,61,14.55,260.4,123.8,1.72,154,3168.2,3356,65,13.6,99.9,13,394,104,10,0,28.5,0,0,0,0,0,0,116.6,1023.5,5,0,0,0,0
424.897,14.24,100,6.3,6.2,4,61,14.61,260.7,128.5,1.75,154,3172.1,3371,66,16.9,99.9,12.5,418,104,10,0,28.5,0,0,0,0,0,0,120.7,1023.5,5,0,0,0,0
424.977,14.24,100,7,6.8,4,61,14.57,261.3,134.1,1.83,154,3121.4,3400,66,20.2,99.9,12,444,104,10,0,28.6,0,0,0,0,0,0,124.4,1023.5,5,0,0,0,0
425.067,14.24,100,7.6,7.4,4,61,14.37,262.4,139.4,1.87,154,3121.2,3428,67,22.8,99.9,11,460,104,10,0,28.8,0,0,0,0,0,0,129,1023.5,5,0,0,0,0
425.147,14.24,100,8.3,8.1,4,61,14.13,263.9,146.3,1.95,154,3145.3,3447,67,24.6,99.9,10.5,485,104,10,0,28.8,0,0,0,0,0,0,133.6,1023.5,5,0,0,0,0
425.227,14.24,100,8.9,8.8,4,61,13.9,264.6,151.9,2,154,3156.3,3472,68,25,99.9,10,506,104,10,0,28.9,0,0,0,0,0,0,138.4,1023.5,5,0,0,0,0
425.307,14.24,100,9.7,9.5,4,61,13.84,266.1,159.1,2.07,154,3106.6,3498,68,25.6,99.9,10,529,104,10,0,29,0,0,0,0,0,0,143.3,1023.5,5,0,0,0,0
425.387,14.24,100,10.4,10.2,4,61,13.73,266.7,165.8,2.13,154,3081.3,3533,69,25.5,99.9,9.5,556,104,10,0,29.1,0,0,0,0,0,0,148.8,1023.5,5,0,0,0,0
425.467,14.24,100,11.3,11,4,61,13.57,269.1,173.6,2.26,154,3075.3,3551,70,25.5,99.9,9,590,104,10,0,29.4,0,0,0,0,0,0,154.5,1023.5,5,0,0,0,0
425.557,14.24,100,12.1,11.9,4,61,13.57,270,182.4,2.33,154,3039.6,3590,70,26.1,99.9,8.5,620,104,10,0,29.3,0,0,0,0,0,0,161.5,1023.5,5,0,0,0,0
425.647,14.24,100,13.3,13.1,4,61,13.33,270,192.7,2.45,154,2987.4,3642,71,26.2,99.9,8,660,104,10,0,29.2,0,0,0,0,0,0,169.6,1023.5,5,0,0,0,0
425.737,14.24,100,14.7,14.4,4,61,13.47,270,205,2.6,154,2897.8,3673,71,27.6,99.9,7,719,104,10,0,29.1,0,0,0,0,0,0,178.4,1023.5,5,0,0,2048,0
425.829,14.24,100,16,15.7,4,61,13.36,270,216.9,2.65,154,2804.3,3678,72,28.9,99.9,6,775,104,10,0,29.1,0,0,0,-3,0,0,187.9,1023.5,5,0,0,2048,0
425.907,14.24,100,17.3,17.1,4,61,12.09,270,232.4,2.87,154,2665.1,3736,73,22.9,99.1,6,784,104,10,0,29,0,0,0,-3,0,0,197,1023.5,5,0,0,2048,0
425.997,14.24,100,18.6,18.3,4,61,12.23,270,244.3,2.96,154,2663.5,3788,73,18.1,99,6.5,801,104,10,0,28.9,0,0,-3,-3,0,0,206,1023.5,5,0,0,0,0
426.087,14.24,100,20,19.7,4,61,12.86,270,259.2,3.11,154,2789.5,3830,74,17.3,98.9,6.4,808,104,10,0,28.8,0,0,-6,-3,0,0,215.5,1023.5,5,0,0,0,0
426.171,14.24,100,21.3,21.1,4,61,12.75,270,273.4,3.15,154,2874.6,3864,75,16.1,98.9,6.4,809,104,10,0,28.8,0,0,-6,-2.7,0,0,222.8,1023.5,5,0,0,0,0
426.266,14.24,100,22.3,22,4,61,12.85,270,284.9,3.3,154,2923.1,3916,76,15.9,98.8,6.4,818,104,10,0,28.7,0,0,-6,-2.7,0,0,229.6,1023.5,5,0,0,2048,0
426.347,14.24,100,23.4,22.9,4,61,12.61,270,298.5,3.4,154,2904.6,3970,77,13.2,98.8,6.4,828,104,10,0,28.7,0,0,-6,-2.7,0,0,234.2,1023.5,5,0,0,2048,0
426.432,14.24,100,23.9,22.9,4,61,12.63,270,304.3,3.46,154,2974.9,4048,78,10.6,98.8,7,829,104,10,0,28.6,0,0,-5.7,-2.7,0,0,234.3,1023.5,5,0,0,2048,0
426.527,14.24,100,24.4,22.9,4,61,12.74,270,307.5,3.46,154,3065.2,4092,79,8.9,98.9,7,830,104,10,0,28.6,0,0,-5.7,-2.3,0,0,234.4,1023.5,5,0,0,0,0
426.612,14.24,100,24.7,22.9,4,61,12.62,270,312.5,3.5,154,3140.7,4128,80,6.5,99,6.8,828,104,10,0,28.6,0,0,-5.7,-2.3,0,0,234.5,1023.5,5,0,0,2048,0
426.718,14.24,100,25.1,22.9,4,61,12.94,270,318,3.53,154,3247.6,4202,81,5.9,99.1,7.5,832,104,10,0,28.6,0,0,-5.7,-2.3,0,0,234.4,1023.5,5,0,0,0,0
426.807,14.24,100,25.3,22.9,4,61,12.93,270,320.9,3.53,154,3270.7,4248,81,5.6,99.2,7.2,830,104,10,0,28.6,0,0,-5.3,-1.9,0,0,234.2,1023.5,5,0,0,2048,0
426.888,14.24,100,25.4,22.9,4,61,13.12,270,324.6,3.63,154,3227.7,4320,83,6.5,99.4,8,832,104,10,0,28.7,0,0,-5.3,-1.9,0,0,234.1,1023.5,5,0,0,2048,0
426.988,14.24,100,25.6,22.9,4,61,13,270,328.6,3.6,154,3199.8,4355,84,6.2,99.5,8,830,104,10,0,28.7,0,0,-5.3,-1.9,0,0,233.9,1023.5,5,0,0,2048,0
427.087,14.24,100,25.7,22.9,4,61,13.11,270,330.6,3.63,154,3182.7,4395,85,7.5,99.6,8.3,832,104,10,0,28.7,0,0,-4.9,-1.9,0,0,233.6,1023.5,5,0,0,0,0
427.177,14.24,100,25.8,22.9,4,61,13.15,270,336.9,3.63,154,3189.2,4481,86,8.8,99.6,8.2,830,104,10,0,28.8,0,0,-4.9,-1.5,0,0,233,1023.5,5,0,0,2048,0
427.272,14.24,100,25.8,22.9,4,61,13.17,270,338.7,3.62,154,3165.5,4520,87,10,99.7,8.7,832,104,10,0,29,0,0,-4.9,-1.5,0,0,232.2,1023.5,5,0,0,2048,0
427.367,14.24,100,25.9,22.9,4,61,13.09,270,341.6,3.61,154,3122.1,4570,88,10.9,99.7,8.6,832,104,10,0,29.1,0,0,-4.9,-1.5,0,0,231.7,1023.5,5,0,0,2048,0
427.482,14.24,100,25.9,22.9,4,61,12.95,270,344.8,3.57,154,3152.2,4622,89,10.8,99.8,9,832,104,10,0,29.2,0,0,-4.5,-1.2,0,0,231.3,1023.5,5,0,0,0,0
427.567,14.24,100,25.5,22.9,4,61,13.12,270,349.1,3.52,154,3103.9,4703,90,12,99.8,9.5,833,104,10,0,29.3,0,0,-4.5,-1.2,0,0,230.4,1023.5,5,0,0,0,0
427.657,14.24,100,23.3,22.9,4,61,12.98,270,350.3,3.36,154,3087.1,4720,91,12.8,99.9,9.1,830,104,10,0,29.3,0,0,-4.5,-1.2,0,0,224.1,1023.5,5,0,0,2048,0
427.747,14.24,100,21.9,21.7,4,61,12.86,270,338.5,3.23,154,3162.9,4748,92,11.4,99.9,9.5,817,104,10,0,29.4,0,0,-4.2,-1.2,0,0,220,1023.5,5,0,0,0,0
427.837,14.24,100,21.9,21.6,4,59,13.15,270,338.9,3.2,154,3152.8,4784,93,13.1,99.9,9.6,815,104,10,0,29.5,0,0,-4.2,-0.8,0,0,220.2,1023.5,5,0,0,2048,0
427.937,14.24,100,22.5,22.2,4,59,13.22,270,348.2,3.26,154,3041.2,4852,94,15.5,99.9,9.6,815,104,10,0,29.6,0,0,-4.2,-0.8,0,0,224.9,1023.5,5,0,0,2048,0
428.027,14.24,98.4,23.1,22.8,4,59,13.22,270,356.2,3.33,154,3108.8,4886,95,17.2,99.9,10.1,822,104,10,0,19.6,0,0,-4.2,-0.8,0,0,227.5,1023.5,5,0,0,0,0
428.117,14.24,0,25.1,21.4,4,59,13.07,20.7,324,3.25,154,3071.2,4676,96,0,35.1,-10,364,104,15,1,0,0,0,0,0,0,0,184.1,1023.5,5,0,0,0,0
428.202,14.24,0,13.3,12.1,4,59,25.47,21,252.6,2.19,154,2432.3,4926,96,0,31.2,-8,14,104,15,1,0,0,0,0,0,0,0,149.9,1023.5,5,0,0,0,0
428.297,14.24,0,18.5,11.8,4,59,35.04,20.7,232.6,2.31,154,1985.5,4731,96,0,28,-7.5,4,104,15,1,0,0,0,0,0,0,0,145.3,1023.5,5,0,0,0,0
428.389,14.24,0,16.1,10.4,4,59,33.95,20.8,205.2,2.11,154,1589.8,4798,96,0,26.8,-8,4,104,15,1,0,0,0,0,0,0,0,119.6,1023.5,5,0,0,0,0
428.477,14.24,0,13.4,7.5,4,59,47.79,20.6,162.3,1.87,154,1687.4,4672,96,0,24.1,-8,-2,104,15,1,0,0,0,0,0,0,0,95.8,1023.5,5,0,0,0,0
428.567,14.24,0,11.4,6.1,4,59,37.4,20.4,127,1.71,154,1667.1,4594,96,0,22.3,-7.5,-16,104,15,1,0,0,0,0,0,0,0,76.1,1023.5,5,0,0,0,0
428.657,14.24,0,7.4,4.3,4,59,50.6,20.4,86.3,1.5,154,1649,4604,95,0,20.6,-5,-25,104,15,1,0,0,0,0,0,0,0,49.7,1023.5,5,0,0,0,0
428.772,14.24,0,6.6,3.3,4,59,36.54,20.4,63.7,1.46,154,1676.6,4620,94,0,18.6,-2,-34,104,15,1,0,0,0,0,0,0,0,37,1023.5,5,0,0,0,0
428.867,14.24,0,8,3.1,4,57,37.73,20.4,36.4,1.48,154,1696.9,4644,94,0,13.3,3.5,-37,104,15,1,0,0,0,0,0,0,0,30.9,1023.5,5,0,0,0,0
428.957,14.24,0,7.1,2.8,4,57,37.62,20.5,31.7,1.45,154,1702.2,4672,93,0,10.2,5,-42,104,10,0,0,0,0,0,0,0,0,30.8,1023.5,5,0,0,0,0
429.047,14.24,0,6.1,1.8,4,57,39.35,30,43.3,1.34,154,1778.3,4657,93,0,13.3,2.5,-47,104,10,0,0,0,0,0,0,0,0,28.1,1023.5,5,0,0,0,0
429.157,14.24,0,3.7,1,4,57,47.35,30,43.3,1.27,154,1789.3,4622,92,0,13.7,3,-47,104,10,0,0,0,0,0,0,0,0,28.3,1023.5,5,0,0,0,0
429.247,14.24,0,2.2,0.4,4,57,60.99,30,41.9,1.21,154,1790.5,4595,91,0,14.6,3,-46,104,10,0,0,0,0,0,0,0,0,29.2,1023.5,5,0,0,0,0
429.327,14.24,0,1.9,0.1,4,57,78.02,30,42.4,1.18,154,1793.3,4580,91,0,16,3,-46,104,10,0,0,0,0,0,0,0,0,29.2,1023.5,5,0,0,0,0
429.417,14.24,0,1.9,0.1,4,57,95.24,30,42.9,1.19,154,1796,4541,91,0,15.2,2.5,-46,104,10,0,0,0,0,0,0,0,0,29.6,1023.5,5,0,0,0,0
429.519,14.24,0,1.8,-0.1,4,57,100.98,30,42.5,1.17,154,1797.7,4530,90,0,15.6,2,-46,104,10,0,0,0,0,0,0,0,0,29.5,1023.5,5,0,0,0,0
429.608,14.24,0,2.4,-0.2,4,57,106.38,30,42.3,1.16,154,1801.2,4473,89,0,16.2,2,-46,104,10,0,0,0,0,0,0,0,0,29.6,1023.5,5,0,0,0,0
429.697,14.24,0,2.4,-0.2,4,57,108.41,30,42,1.15,154,1803.2,4453,89,0,16.3,2,-46,104,10,0,0,0,0,0,0,0,0,29.5,1023.5,5,0,0,0,0
429.787,14.24,0,2.1,-0.2,4,57,113.14,30,42.2,1.15,154,1805.7,4433,88,0,16.2,2,-46,104,10,0,0,0,0,0,0,0,0,29.5,1023.5,5,0,0,0,0
429.872,14.24,0,1.9,-0.3,4,57,115.5,30,41.9,1.12,154,1806.4,4396,88,0,16.3,2,-44,104,10,0,0,0,0,0,0,0,0,29.6,1023.5,5,0,0,0,0
429.967,14.24,0,1.8,-0.3,4,57,116.51,29.7,41.4,1.13,154,1809,4378,87,0,16.7,2,-44,104,10,0,0,0,0,0,0,0,0,29.3,1023.5,5,0,0,0,0
430.057,14.24,0,1.6,-0.3,4,57,115.84,29.5,41.2,1.14,154,1810.8,4341,86,0,16.9,2,-44,104,10,0,0,0,0,0,0,0,0,29.4,1023.5,5,0,0,0,0
430.147,14.24,0,1.5,-0.4,4,57,123.37,29.2,40.8,1.12,154,1812.9,4316,86,0,17.2,2,-44,104,10,0,0,0,0,0,0,0,0,29.4,1023.5,5,0,0,0,0
430.242,14.24,0,1.4,-0.4,4,57,124.2,28.9,40.4,1.11,154,1815,4282,85,0,17.4,2,-44,104,10,0,0,0,0,0,0,0,0,29.2,1023.5,5,0,0,0,0
430.337,14.24,0,1.2,-0.4,4,57,130.88,28.5,39.9,1.13,154,1816,4254,85,0,17.6,1.5,-44,104,10,0,0,0,0,0,0,0,0,28.7,1023.5,5,0,0,0,0
430.427,14.24,0,1.2,-0.4,4,57,133.39,28.3,38.8,1.12,154,1819.1,4219,84,0,17.6,2,-44,104,10,0,0,0,0,0,0,0,0,28.6,1023.5,5,0,0,0,0
430.507,14.24,0,1.1,-0.4,4,57,137.56,28,38.2,1.12,154,1820.1,4197,83,0,17.6,2,-43,104,10,0,0,0,0,0,0,0,0,28.2,1023.5,5,0,0,0,0
430.597,14.24,0,1,-0.5,4,57,140.9,27.7,37.6,1.12,154,1821.9,4169,83,0,17.6,2,-43,104,10,0,0,0,0,0,0,0,0,28,1023.5,5,0,0,0,0
430.677,14.24,0,1,-0.5,4,57,141.73,27.4,37.3,1.11,154,1823.4,4138,82,0,17.6,2,-43,104,10,0,0,0,0,0,0,0,0,27.6,1023.5,5,0,0,0,0
430.767,14.24,0,0.9,-0.5,4,57,145.08,27.2,36.5,1.13,154,1825,4109,81,0,17.6,2.5,-42,104,10,0,0,0,0,0,0,0,0,27.3,1023.5,5,0,0,0,0
430.852,14.24,0,0.9,-0.5,4,57,146.74,26.8,36,1.11,154,1826.9,4080,81,0,17.6,2.5,-42,104,10,0,0,0,0,0,0,0,0,27.3,1023.5,5,0,0,0,0
430.947,14.24,0,0.8,-0.5,4,57,148.41,26.7,35.9,1.11,154,1828,4064,81,0,17.7,2.5,-42,104,10,0,0,0,0,0,0,0,0,26.9,1023.5,5,0,0,0,0
431.037,14.24,0,0.8,-0.5,4,57,146.74,26.4,35,1.11,154,1828.1,4042,80,0,17.7,2.5,-42,104,10,0,0,0,0,0,0,0,0,26.6,1023.5,5,0,0,0,0
431.117,14.24,0,0.7,-0.5,4,57,153.42,26.2,34.5,1.11,154,1830.9,4019,80,0,17.7,2.5,-42,104,10,0,0,0,0,0,0,0,0,26.7,1023.5,5,0,0,0,0
