﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),MHD version 1.23 map Sbrach_N55_135i_Rev4.bin
670.416,14.1,17.3,13.94,0.6,0,181,3,111,14.12,17.67,1021.1,2292,30,-0.8,12.7,28.5,48,32.9,0.49,226,0,0,0,0,0,0,23.9,190,23.9,17.64,19.97,20.78,0
670.538,14.1,17.3,13.94,0.6,0,181,3,111,14.44,17.69,1002.5,2303,30,1.8,12.6,28.5,48,32.8,0.49,229,0,0,0,0,0,0,23.9,190,23.9,17.68,19.96,20.78,0
670.726,14.1,17.3,13.94,0.6,0,181,3,111,14.56,17.72,1002.5,2308,30,1.7,12.5,29,48,32.7,0.49,232,0,0,0,0,0,0,23.8,190,23.7,17.62,19.96,20.96,0
670.837,14.1,17.3,13.94,0.6,0,181,3,111,14.35,17.69,1021.1,2308,30,-1.4,12.5,29,48,32.8,0.49,233,0,0,0,0,0,0,23.7,190,23.8,17.68,19.96,20.89,0
670.957,14.1,17.3,13.85,0.6,0,181,3,111,14.42,17.61,1021.1,2316,30,-0.6,12.3,29,48,33,0.49,236,0,0,0,0,0,0,23.6,190,23.6,17.59,19.89,21.12,0
671.076,14.1,17.3,13.94,0.6,0,181,3,111,14.56,17.53,1021.1,2320,30,0.6,12.3,29,47,33,0.49,236,0,0,0,0,0,0,23.5,190,23.6,17.62,19.89,21.12,0
671.198,14.1,17.3,13.94,0.6,0,181,3,111,14.61,17.56,1002.5,2321,30,0.4,12.2,29,46,33,0.49,239,0,0,0,0,0,0,23.4,190,24.6,18.44,20.01,19.78,0
671.327,14.1,17.3,13.85,0.6,0,181,3,111,14.54,18.28,983.9,2328,30,-0.4,12.4,29.5,50,31.9,0.49,242,0,0,0,0,0,0,24.3,190,24.4,18.29,20.55,20.14,0
671.455,14.1,17.3,13.94,0.6,0,181,3,111,14.46,18.22,1021.1,2327,30,-1.2,12.5,29.5,50,31.9,0.49,242,0,0,0,0,0,0,24.2,190,24.3,18.25,20.67,20.2,0
671.576,14.1,17.6,13.94,0.6,0,181,3,111,14.51,18.97,1021.1,2340,30,-0.7,12.8,29.5,50,31,0.49,247,0,0,0,0,0,0,25.5,190,26.4,19.92,21.78,18.7,0
671.697,14.1,18,13.94,0.6,0,181,3,111,14.64,19.72,1002.5,2347,30,-0.1,13.4,29.5,56,30.6,0.49,248,0,0,0,0,0,0,26.1,190,26.4,19.93,22.32,18.53,0
671.827,14.1,18,13.94,0.7,0,181,3,111,14.44,19.78,1058.2,2350,30,-3,13.1,29.5,57,30.5,0.49,251,0,0,0,0,0,0,26.1,190,26.3,19.89,22.42,18.39,0
671.949,14.1,18,13.94,0.7,0,181,3,111,14.3,19.72,1076.8,2355,31,-3.6,13.1,29.5,56,30.4,0.49,253,0,0,0,0,0,0,26.1,190,26.2,19.9,22.46,18.29,0
672.068,14.1,18,13.94,0.7,0,181,3,111,14.53,19.78,1076.8,2360,31,-1.3,13.1,29.5,56,30.3,0.49,0,0,0,0,0,0,0,26,190,26,19.81,22.47,18.21,0
672.207,14.1,18,13.94,0.8,0,181,3,111,14.86,19.75,1076.8,2368,31,4.3,12.8,29,56,30.2,0.49,2,0,0,0,0,0,0,25.9,190,26.1,19.94,22.49,18.15,0
672.325,14.1,18,13.94,0.8,0,181,3,111,14.61,19.75,1076.8,2376,31,1,12.8,29.5,55,30.2,0.49,7,0,0,0,0,0,0,25.8,190,26.4,20.24,22.76,18.07,0
672.447,14.1,21.2,13.94,0.8,0,181,3,111,14.09,20.42,1076.8,2380,31,-6,13.2,29,58,30,0.49,8,0,0,0,0,0,0,28.4,190,30.5,23.4,24.33,45.83,0
672.566,14.1,33.3,13.85,0.8,0,181,3,111,14.17,25.69,1058.2,2398,31,-2.6,16.7,27.5,82,51.3,0.49,18,0,0,0,0,0,0,39,190,58.6,45.42,35.92,26.38,0
672.685,14.1,65.1,13.66,0.4,2.2,181,3,111,14.13,49.19,1132.5,2462,31,0,69.1,10.6,176,44.9,0.65,255,0,0,0,0,0,0,63.7,190,187.6,148.17,99.76,42.59,0
672.878,14.1,100,13.94,0.7,18,181,3,111,13.3,67.81,1800.8,2496,32,0,100.3,14,256,47.2,1.13,74,0,0,0,0,0,0,85.9,190,187.5,151.62,164.55,36.73,0
673.009,14.1,100,13.94,2.3,18,181,3,109,13.52,74.86,2079.3,2549,32,0,100,14.5,288,46.7,1.18,2,0,0,0,0,0,0,93.2,190,186.9,154.04,174.42,34.67,0
