﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.1 - ULVDYN.bin
467.404,14.18,11.8,0.5,-0.6,5,66,15.06,40.1,33.5,1.1,183,2731.9,2624,66,1.7,19.4,25,106,172,10,0,0,0,0,0,0,0,0,39.7,1023.5,5,0,0,0,0
467.499,14.18,11.8,0.6,-0.5,5,66,14.98,40.2,33.6,1.1,183,2731.9,2625,66,5.4,19.4,25,106,172,10,0,0,0,0,0,0,0,0,39.7,1023.5,5,0,0,0,0
467.604,14.18,11.8,0.6,-0.5,5,66,14.6,40.1,33.7,1.1,183,2733.5,2627,66,3.5,19.4,25,106,172,10,0,0,0,0,0,0,0,0,39.8,1023.5,5,0,0,0,0
467.704,14.18,11.8,0.6,-0.5,5,66,14.65,40.2,33.6,1.1,183,2723.2,2622,66,3.1,19.3,25,107,172,10,0,0,0,0,0,0,0,0,39.8,1023.5,5,0,0,0,0
467.804,14.18,11.8,0.6,-0.5,5,66,14.82,40.2,33.8,1.09,183,2731,2630,66,5.9,19.3,25,107,172,10,0,0,0,0,0,0,0,0,40,1023.5,5,0,0,0,0
467.904,14.18,11.8,0.6,-0.6,5,66,14.81,40.1,34,1.1,183,2738,2632,66,7.3,19.2,24.5,108,172,10,0,0,0,0,0,0,0,0,40,1023.5,5,0,0,0,0
468.004,14.18,11.8,0.6,-0.5,5,66,14.47,40.2,33.9,1.11,183,2728.2,2628,66,3.3,19.1,24.5,108,172,10,0,0,0,0,0,0,0,0,40,1023.5,5,0,0,0,0
468.104,14.18,11.8,0.6,-0.6,5,66,14.62,40.2,33.9,1.11,183,2710.7,2632,66,3.4,19,24.5,108,172,10,0,0,0,0,0,0,0,0,40,1023.5,5,0,0,0,0
468.199,14.18,11.8,0.7,-0.6,5,66,14.71,40.1,33.9,1.1,183,2726.1,2633,66,6,19,25,108,172,10,0,0,0,0,0,0,0,0,40,1023.5,5,0,0,0,0
468.304,14.18,11.8,0.7,-0.6,5,64,14.57,40.1,34,1.1,183,2731.4,2640,66,4.2,18.9,24.5,108,172,10,0,0,0,0,0,0,0,0,40,1023.5,5,0,0,0,0
468.404,14.18,11.8,0.7,-0.6,5,64,14.56,40.1,34,1.1,183,2712.3,2634,66,3.2,18.8,24.5,108,172,10,0,0,0,0,0,0,0,0,40,1023.5,5,0,0,0,0
468.504,14.18,11.8,0.7,-0.6,5,64,14.67,40.1,34,1.1,183,2730.2,2642,66,3.9,18.7,25,108,172,10,0,0,0,0,0,0,0,0,39.9,1023.5,5,0,0,0,0
468.604,14.18,11.8,0.7,-0.6,5,64,14.62,40.1,33.9,1.11,183,2726.7,2640,66,3.6,18.6,25,108,172,10,0,0,0,0,0,0,0,0,39.8,1023.5,5,0,0,0,0
468.699,14.18,12.2,0.7,-0.6,5,64,14.59,40.1,33.8,1.1,183,2713.4,2642,66,2.9,18.6,25,107,172,10,0,0,0,0,0,0,0,0,40.3,1023.5,5,0,0,0,0
468.794,14.18,13.3,0.7,-0.5,5,64,14.64,43.1,35.4,1.1,183,2741.4,2648,66,3.2,19.5,24.5,110,172,10,0,0,0,0,0,0,0,0,43.9,1023.5,5,0,0,0,0
468.917,14.18,15.3,0.7,-0.2,5,64,14.93,49.1,41.1,1.12,183,2748.5,2670,66,6.8,23.5,24.5,126,172,10,0,0,0,0,0,0,0,0,51.8,1023.5,5,0,0,0,0
469.014,14.18,22.7,0.5,0.5,5,64,14.8,70.7,52.6,1.2,183,2786.7,2688,66,8.1,54.3,19.5,160,172,10,0,2.6,0,0,0,0,0,0,61.4,1023.5,5,0,0,0,0
469.108,14.18,34.1,0.6,0.5,5,64,15.05,99.1,58.9,1.22,183,2805.4,2706,66,11.7,65.7,18,180,172,10,0,4.7,0,0,0,0,0,0,75.5,1023.5,5,0,0,0,0
469.214,14.18,51.8,0.8,0.6,5,64,14.29,121.6,70.9,1.22,183,2843.2,2742,66,12.5,71.9,15,230,172,10,0,10.5,0,0,0,0,0,0,81.4,1023.5,5,0,0,0,0
469.314,14.18,82.7,1,0.9,5,64,13.92,112.2,72.3,1.26,183,2939.8,2710,67,6.3,101.3,14.5,245,172,10,0,13.3,0,0,0,0,0,0,83.6,1023.5,5,0,0,0,0
469.414,14.18,100,1.4,1.2,5,64,14.47,270,74,1.28,183,2947,2700,67,3.8,100.9,14.5,253,172,10,0,11.1,0,0,0,0,0,0,86.3,1023.5,5,0,0,0,0
469.514,14.18,100,1.6,1.5,5,64,14.72,246.3,76.3,1.32,183,2945.6,2708,68,3.7,100,14.5,262,169,10,0,9.4,0,0,0,0,0,0,88.7,1023.5,5,0,0,0,0
469.604,14.18,100,1.9,1.8,5,64,14.56,178.1,78.6,1.35,183,2949.6,2720,68,4.4,99.9,14.5,270,169,10,0,28.8,0,0,0,0,0,0,90.5,1023.5,5,0,0,0,0
469.714,14.18,100,2.2,2.1,5,64,14.54,270,80.3,1.35,183,2979,2731,68,3.2,99.9,14,276,172,10,0,30.2,0,0,0,0,0,0,92.1,1023.5,5,0,0,0,0
469.814,14.18,100,2.6,2.4,5,64,14.66,270,82.3,1.4,183,2975.3,2746,68,3,99.9,14,283,172,10,0,30.2,0,0,0,0,0,0,93.6,1023.5,5,0,0,0,0
469.914,14.18,100,2.8,2.7,5,64,14.68,270,84.3,1.42,183,3035.2,2760,69,4.1,99.9,14.5,291,172,10,0,30.1,0,0,0,0,0,0,95.8,1023.5,5,0,0,0,0
470.023,14.18,100,3.1,3,5,64,14.58,270,86.8,1.46,183,3030.3,2775,69,3.7,99.9,14,301,172,10,0,30.1,0,0,0,0,0,0,98,1023.5,5,0,0,0,0
470.123,14.18,100,3.4,3.3,5,64,14.53,270,88.5,1.49,183,3053.6,2784,70,3.5,99.9,14,308,172,10,0,30.1,0,0,0,0,0,0,98.2,1023.5,5,0,0,0,0
470.243,14.18,100,3.7,3.6,5,64,14.64,270,88.6,1.5,183,3069.1,2797,70,3.6,99.9,14,308,172,10,0,30,0,0,0,0,0,0,99.2,1023.5,5,0,0,0,0
470.343,14.18,100,4.1,4,5,64,14.85,270,90.6,1.55,183,3132.9,2820,70,5.5,99.9,14,315,172,10,0,30,0,0,0,0,0,0,100.3,1023.5,5,0,0,0,0
470.443,14.18,100,4.4,4.2,5,64,14.78,270,92.8,1.56,183,3094.5,2834,70,6.6,99.9,13.5,318,172,10,0,30.1,0,0,0,0,0,0,102.8,1023.5,5,0,0,0,0
470.544,14.18,100,4.7,4.5,5,64,14.72,269.6,95.3,1.61,183,3086.6,2848,71,7.4,99.9,13,328,172,10,0,30.1,0,0,0,0,0,0,105.2,1023.5,5,0,0,0,0
470.644,14.18,100,4.9,4.8,5,64,14.65,269.6,98.1,1.64,183,3094.9,2860,71,8,99.9,12.5,339,172,10,0,30.2,0,0,0,0,0,0,107.5,1023.5,5,0,0,0,0
470.743,14.18,100,5.2,5.1,5,64,14.65,270,100.7,1.67,183,3129.8,2876,71,8.7,99.9,12,353,172,10,0,30.2,0,0,0,0,0,0,109.7,1023.5,5,0,0,0,0
470.843,14.18,100,5.6,5.5,5,64,14.72,270,103.1,1.7,183,3106.8,2890,72,9.7,99.9,12,368,172,10,0,30.2,0,0,0,0,0,0,111.9,1023.5,5,0,0,0,0
470.943,14.18,100,5.9,5.7,5,64,14.68,270,105.2,1.71,183,3091.2,2900,72,10.7,99.9,11.5,379,172,10,0,30.1,0,0,0,0,0,0,113.9,1023.5,5,0,0,0,0
471.053,14.18,100,6.2,6.1,5,64,14.64,270,108.3,1.76,183,3096.6,2918,73,12.1,99.9,11,394,172,10,0,30.1,0,0,0,0,0,0,116.1,1023.5,5,0,0,0,0
471.149,14.18,100,6.6,6.4,5,64,14.67,270,111.1,1.77,183,3133,2930,73,13.7,99.9,11,408,172,10,0,30,0,0,0,0,0,0,118.4,1023.5,5,0,0,0,0
471.253,14.18,100,6.9,6.7,5,64,14.66,270,113.6,1.82,183,3128,2950,73,15.5,99.9,10.5,420,172,10,0,30,0,0,0,0,0,0,120.8,1023.5,5,0,0,0,0
471.354,14.18,100,7.2,7.1,5,64,14.64,270,116.1,1.84,183,3088.3,2967,74,17.4,99.9,10,434,172,10,0,30,0,0,0,0,0,0,123,1023.5,5,0,0,0,0
471.480,14.18,100,7.6,7.5,5,64,14.51,270,119.2,1.87,183,3112,2980,75,19.1,99.9,9.5,446,172,10,0,29.9,0,0,0,0,0,0,125.6,1023.5,5,0,0,0,0
471.579,14.18,100,8.1,8,5,64,14.45,270,124,1.92,183,3125.9,3004,75,21.3,99.9,9.5,462,172,10,0,29.8,0,0,0,0,0,0,129.1,1023.5,5,0,0,0,0
471.684,14.18,100,8.6,8.4,5,64,14.32,270,127.6,1.99,183,3103.5,3026,75,22.4,99.9,8.5,474,172,10,0,29.8,0,0,0,0,0,0,132,1023.5,5,0,0,0,0
471.784,14.18,100,9,8.8,5,64,14.1,270,131.1,2,183,3089.2,3042,76,22.5,99.9,8.5,492,172,10,0,29.9,0,0,0,0,0,0,134.8,1023.5,5,0,0,0,0
471.884,14.18,100,9.4,9.3,5,64,14.08,270,134.9,2.05,183,3101.9,3064,76,22.8,99.9,8,506,172,10,0,29.9,0,0,0,0,0,0,138.1,1023.5,5,0,0,0,0
471.983,14.18,100,9.9,9.8,5,64,14.06,270,139.1,2.1,183,3068.4,3088,77,22.9,99.9,7.5,520,172,10,0,29.8,0,0,0,0,0,0,141.5,1023.5,5,0,0,0,0
472.083,14.18,100,10.4,10.3,5,64,13.91,270,142.9,2.16,183,3077,3102,77,22.8,99.9,7,540,172,10,0,29.9,0,0,0,0,0,0,144.9,1023.5,5,0,0,0,0
472.183,14.18,100,10.9,10.8,5,64,14,270,147.8,2.2,183,3060.4,3120,78,23.3,99.9,7,560,172,10,0,29.9,0,0,0,0,0,0,148.4,1023.5,5,0,0,0,0
472.293,14.18,100,11.6,11.4,5,64,13.97,270,152.7,2.27,183,3037.2,3151,78,24.2,99.8,7,586,172,10,0,29.9,0,0,0,0,0,0,152.7,1023.5,5,0,0,0,0
472.393,14.18,100,12.1,12,5,64,13.8,270,158.5,2.31,183,3002.3,3180,79,24.8,99.7,7,606,172,10,0,29.9,0,0,0,0,0,0,157,1023.5,5,0,0,0,0
472.493,14.18,100,12.8,12.7,5,64,13.74,270,163.5,2.4,183,2966,3192,80,25.6,99.4,7,630,172,10,0,29.9,0,0,0,0,0,0,161.1,1023.5,5,0,0,0,0
472.593,14.18,100,13.6,13.4,5,64,13.7,270,169.5,2.46,183,2906.3,3218,80,26.5,99.4,6.5,656,172,10,0,29.9,0,0,0,0,0,0,165.7,1023.5,5,0,0,0,0
472.693,14.18,100,14.2,14.1,5,64,13.63,270,175.5,2.51,183,2848.1,3243,81,27.6,98.9,6,688,172,10,0,30,0,0,0,0,0,0,170.5,1023.5,5,0,0,2048,0
472.813,14.18,100,15.1,14.9,5,64,13.57,270,181.9,2.62,183,2757.6,3262,81,29.6,98.7,6,730,172,10,0,30,0,0,0,0,0,0,177.1,1023.5,5,0,0,2048,0
472.913,14.18,100,16.1,16,5,64,12.39,270,191.4,2.7,183,2658.3,3306,82,26.3,98.4,5.5,776,172,10,0,30,0,0,0,0,0,0,182.5,1023.5,5,0,0,0,0
473.013,14.18,100,17,16.8,5,64,12.18,270,198.3,2.78,183,2603.4,3328,83,21.1,98.2,5,794,172,10,0,30.1,0,0,0,0,0,0,188.2,1023.5,5,0,0,2048,0
473.113,14.18,100,18.1,17.8,5,64,12.32,270,206.9,2.86,183,2591.8,3350,83,16.4,98,5,801,172,10,0,30.1,0,0,0,0,0,0,194.5,1023.5,5,0,0,2048,0
473.213,14.18,100,19.1,18.9,5,64,12.59,270,215.7,3,183,2637.2,3394,84,13,97.9,5.5,810,172,10,0,30.2,0,0,0,0,0,0,201.2,1023.5,5,0,0,2048,0
473.314,14.18,100,20.2,20,5,64,12.81,270,226,3.07,183,2747.6,3408,85,11.2,97.9,5.5,823,172,10,0,30.1,0,0,0,0,0,0,208.8,1023.5,5,0,0,2048,0
473.414,14.18,25.9,21.4,21.2,5,64,12.52,270,236.5,3.21,183,2868,3452,86,7.9,97.7,-0.7,834,172,15,1,0,0,0,0,0,0,0,213.8,1023.5,5,0,0,0,0
473.524,14.18,0,20.3,18.9,5,64,20.51,12.4,213.1,2.8,183,2648.3,3422,86,0,30.6,-11.5,46,172,15,1,0,0,0,0,0,0,0,153.3,1023.5,5,0,0,0,0
473.619,14.18,0,18.4,11,5,64,26.08,12.4,165.8,2.29,183,2255.9,3448,86,0,24,-10,28,172,15,1,0,0,0,0,0,0,0,132.7,1023.5,5,0,0,0,0
473.713,14.18,0,15.3,7.1,5,64,60.45,12.4,138.5,1.91,183,1961.3,3376,86,0,21.4,-9.5,19,172,15,1,0,0,0,0,0,0,0,116.3,1023.5,5,0,0,0,0
473.813,14.18,0,12.7,4.2,5,64,77.69,12.4,111.9,1.67,183,1672.4,3404,86,0,19.6,-10.5,2,172,15,1,0,0,0,0,0,0,0,94.7,1023.5,5,0,0,0,0
473.908,14.18,0,10.6,1,5,64,46.38,12.4,47.5,1.31,183,1517.4,3394,86,0,9.4,-7,-20,172,15,1,0,0,0,0,0,0,0,54.8,1023.5,5,0,0,0,0
474.037,14.18,0,8.4,1.9,5,64,34.91,12.4,15.8,1.38,183,1531,3389,86,0,6.5,5,-40,172,15,1,0,0,0,0,0,0,0,17,1023.5,5,0,0,0,0
474.133,14.18,0,4.5,1.3,5,64,51.9,19.6,19.3,1.28,183,1538.6,3364,85,0,6.6,4.5,-38,172,15,1,0,0,0,0,0,0,0,18.1,1023.5,5,0,0,0,0
474.233,14.18,0,5.2,0.9,5,64,41.62,19.6,19.4,1.26,183,1519.3,3358,85,0,8.1,4.5,-38,172,15,1,0,0,0,0,0,0,0,18.5,1023.5,5,0,0,0,0
474.333,14.18,0,5,0.7,5,64,42.38,19.5,19.9,1.26,183,1508.7,3349,85,0,8.9,4.5,-38,172,15,1,0,0,0,0,0,0,0,18,1023.5,5,0,0,0,0
474.424,14.18,0,2.9,0.5,5,64,52.87,19.4,19.9,1.23,183,1503.5,3343,85,0,8.2,4.5,-38,172,10,0,0,0,0,0,0,0,0,18.5,1023.5,5,0,0,0,0
474.513,14.18,0,2.2,0.2,5,63,51.68,19.4,20.4,1.18,183,1498.1,3338,85,0,7.5,4,-42,172,15,1,0,0,0,0,0,0,0,18.5,1023.5,5,0,0,0,0
474.614,14.18,0,1.8,-0.2,5,63,62.07,19.3,20.1,1.13,183,1482,3341,85,0,8.9,4.5,-36,172,15,1,0,0,0,0,0,0,0,19.4,1023.5,5,0,0,0,0
474.717,14.18,0,2.9,-0.5,5,63,64.02,19.4,20.1,1.12,183,1461.9,3338,85,0,9.4,4.5,-36,172,10,0,0,0,0,0,0,0,0,18.9,1023.5,5,0,0,0,0
474.814,14.18,0,2.5,-0.5,5,63,86.13,19.2,20.4,1.12,183,1448.6,3317,84,0,9.7,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.8,1023.5,5,0,0,0,0
474.913,14.18,0,1.2,-0.6,5,63,96.26,19.1,20.1,1.08,183,1405.6,3319,84,0,9,4.5,-36,172,15,1,0,0,0,0,0,0,0,18.7,1023.5,5,0,0,0,0
475.014,14.18,0,1.9,-0.8,5,63,65.31,19.1,19.9,1.08,183,1392,3312,84,0,10.4,4.5,-36,172,10,0,0,0,0,0,0,0,0,18.8,1023.5,5,0,0,0,0
475.113,14.18,0,1.9,-0.5,5,63,85.45,19.1,20.3,1.11,183,1393.6,3306,84,0,10.6,4.5,-42,172,10,0,0,0,0,0,0,0,0,19.1,1023.5,5,0,0,0,0
475.213,14.18,0,1,-0.5,5,63,101.66,18.9,20.3,1.09,183,1397.4,3295,84,0,10,4,-42,172,10,0,0,0,0,0,0,0,0,19.1,1023.5,5,0,0,0,0
475.317,14.18,0,1.5,-0.7,5,63,117.53,18.9,20.1,1.08,183,1401,3296,83,0,11.1,4.5,-42,172,10,0,0,0,0,0,0,0,0,19,1023.5,5,0,0,0,0
475.423,14.18,0,1.4,-0.6,5,63,133.39,18.9,20.1,1.11,183,1403.5,3286,83,0,10.9,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.9,1023.5,5,0,0,0,0
475.523,14.18,0,0.9,-0.6,5,63,145.08,18.8,20,1.09,183,1406.3,3275,83,0,10.5,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.7,1023.5,5,0,0,0,0
475.624,14.18,0,1.2,-0.6,5,63,159.27,18.8,19.6,1.08,183,1408.5,3274,83,0,10.6,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.6,1023.5,5,0,0,0,0
475.718,14.18,0,1.1,-0.6,5,63,156.76,18.6,19.6,1.08,183,1411.7,3261,83,0,11,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.6,1023.5,5,0,0,0,0
475.823,14.18,0,0.9,-0.6,5,63,160.1,18.5,19.6,1.09,183,1415.1,3252,83,0,11.2,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.7,1023.5,5,0,0,0,0
475.918,14.18,0,0.9,-0.7,5,63,178.09,18.5,19.5,1.09,183,1416.4,3246,83,0,11.4,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.7,1023.5,5,0,0,0,0
476.023,14.18,0,0.9,-0.7,5,63,182.98,18.4,19.5,1.09,183,1419.2,3244,82,0,11.6,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.7,1023.5,5,0,0,0,0
476.133,14.18,0,0.8,-0.7,5,63,184.61,18.3,19.5,1.1,183,1421.1,3234,82,0,11.7,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.8,1023.5,5,0,0,0,0
476.233,14.18,0,0.8,-0.7,5,63,189.51,18.3,19.5,1.09,183,1423.4,3236,82,0,11.8,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.6,1023.5,5,0,0,0,0
476.328,14.18,0,0.7,-0.7,5,63,199.3,18.2,19.3,1.09,183,1425.1,3222,81,0,11.8,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.6,1023.5,5,0,0,0,0
476.423,14.18,0,0.6,-0.7,5,63,204.19,18.1,19.3,1.08,183,1427.5,3216,81,0,12,4.5,-42,172,10,0,0,0,0,0,0,0,0,18.6,1023.5,5,0,0,0,0
