Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map v1.0 Stage 2 91acn_94cadDCT
181.236,13.9,100,13.85,3.8,4.1,223,2,113,13.36,2.2,124.06,237,2357.7,3762,0,100.1,2.9,50,187,56.8,1.77,0,0,0,0,0,-1.2,-1.5,105,158.4,191.47,75.11,10.26,0
181.46,13.9,100,13.85,7.3,13.8,223,2,113,22.73,2.2,117.61,235,1875.1,3113,0,100,-1.9,284,187,64.4,2.06,0,0,0,0,0,-1.2,-1.2,120.1,163,193.69,50.13,12.48,0
181.607,13.9,100,13.94,13.5,14.4,223,2,113,12.6,2.2,153.08,235,2190.7,3116,0,99.9,-7.4,380,187,45.4,2.12,0,0,0,0,0,-1.2,-1.2,155.8,162.7,193.9,36.77,12.94,0
181.757,13.9,100,13.85,14.6,14.6,223,2,113,13.21,2.2,164.97,235,2246.3,3396,0,99.9,-1.7,442,187,51.6,2.16,0,0,0,0,0,-1.2,-1.2,150.7,162.5,203.29,38.99,14.22,0
181.907,13.9,100,13.85,14.3,14.7,223,2,113,13.69,2.2,173.64,235,2246.3,3597,0.1,99.9,4,494,187,49.3,2.17,0,0,0,0,0,-1.2,-1.2,152,162.3,216.18,35.77,15.31,0
182.066,13.9,100,13.85,14.1,14.3,223,2,113,13.38,2.2,186.53,235,2246.3,3792,0.2,99.9,4,501,187,50.1,2.16,0,0,0,0,0,-1.2,-1.2,154.3,162.1,230.18,37.83,16.48,0
182.208,13.9,100,13.85,13.8,14.3,223,2,113,12.89,2.2,198.81,235,2264.9,4034,0,99.9,4,498,187,51.2,2.18,0,0,0,0,0,-0.8,-0.8,153.4,162,243.43,41.92,19.08,0
182.357,13.9,100,13.85,13.4,14.7,223,2,113,12.88,2.2,203.86,235,2264.9,4170,0,99.9,4,494,187,57.5,2.23,0,0,0,0,0,-0.8,-0.8,151.5,162,255.37,44.02,22.81,0
182.527,13.9,100,13.85,13.2,14.9,223,2,113,12.93,2.2,210.42,235,2246.3,4366,0,99.9,4,484,187,56.1,2.25,0,0,0,0,0,-0.4,-0.4,149.5,162,271.31,44.23,26.68,0
182.676,13.9,100,13.85,13.2,15,223,2,113,13,2.2,219.19,235,2190.7,4584,-0.1,99.9,4,486,187,56.2,2.27,0,0,0,0,0,-0.4,-0.4,148.6,162,283.78,43.58,29.25,0
182.817,13.9,100,13.85,13.1,15,223,2,113,12.96,2.2,225.14,235,2190.7,4741,-0.1,99.9,4,478,187,57.8,2.29,0,0,0,0,0,-0.4,-0.4,147.6,162,292.81,46.05,31.16,0
182.965,13.9,100,13.85,12.9,15.1,223,2,113,12.85,2.2,230.42,235,2190.7,4900,0,99.9,4,470,187,60.2,2.31,0,0,0,0,0,-0.4,-0.4,145.7,162,296.78,46.93,32.09,0
183.105,13.9,100,13.85,12.6,15.3,223,2,113,12.86,2.2,234.64,235,2209.2,5059,0.1,99.9,4,452,187,59.9,2.34,0,0,0,0,0,-0.4,-0.4,143.2,162,301.54,47.43,33.19,0
183.265,13.9,100,13.85,12.4,15.5,223,2,113,12.98,2.2,236.97,235,2227.8,5200,0.2,99.9,4,440,187,59.4,2.37,0,0,0,0,0,-0.4,-0.4,140.6,162,307.9,43.86,34.65,0
183.407,13.9,100,13.85,12.1,15.7,223,2,113,12.87,2.2,240.14,235,2246.3,5364,-0.3,99.9,4.5,432,187,63,2.39,0,0,0,0,0,0,0,138.2,162,314.08,49.4,36.07,0
183.546,13.9,100,13.85,11.7,15.9,223,2,113,12.7,2.2,244.97,235,2227.8,5544,-1.4,99.9,4.5,430,187,57.5,2.41,0,0,0,0,0,0,0,136.5,161.7,320.67,47.18,38.03,0
183.686,13.9,100,13.85,11.4,15.8,223,2,113,12.52,2.2,244.42,235,2227.8,5622,-3.2,99.9,4.5,410,187,60.5,2.41,0,0,0,0,-3,0,0,133.8,161.2,327.16,48.39,40.02,0
183.844,13.9,100,13.85,11,15.8,223,2,115,12.56,2.2,244.58,235,2209.2,5766,-5.1,99.9,5,396,187,72.1,2.42,0,0,0,0,-3,0,0,130.4,160.6,334.76,55.97,42.39,0
183.967,13.9,100,13.85,10.7,16,223,2,115,12.55,2.2,245.5,235,2227.8,5941,-7.3,99.9,5.5,374,187,66.3,2.43,0,0,0,0,-3,0,0,128.1,160.1,340.62,56.14,44.03,0
184.097,13.9,100,13.85,10.6,16.1,223,2,115,12.79,2.2,245.75,235,2246.3,5982,-9,99.9,6,372,187,59.1,2.44,0,0,0,0,-2.7,0,0,127.2,160,346.26,47.49,45.22,0
184.226,13.9,100,13.85,10.5,16.1,223,2,115,12.93,2.2,249.78,235,2227.8,6130,-10.1,99.9,6.5,370,187,61.8,2.45,0,0,0,0,-2.7,0,0,126.6,160,353.11,53.76,46.65,0
184.355,13.9,100,13.85,10.4,16.1,223,2,115,12.89,2.2,253.67,235,2227.8,6236,-11.3,99.9,6,367,187,66,2.46,0,0,0,0,-2.7,0,0,126,160,359.07,49.5,47.73,0
184.495,13.9,100,13.85,10.2,16.1,223,2,117,12.87,2.2,256.08,235,2227.8,6330,-12.4,99.9,6.5,365,187,60.3,2.46,0,0,0,0,-2.3,0,0,125.2,160,366.03,47.34,49.36,0
184.637,13.9,100,13.85,10.1,16.1,223,2,117,12.98,2.2,259.03,235,2209.2,6442,-13.8,99.9,6.5,368,187,59.2,2.46,0,0,0,0,-5.3,0,0,124.7,160,372.87,46.71,51.36,0
184.777,13.9,100,13.85,10,16,223,2,118,12.96,2.2,261.83,235,2209.2,6548,-15.1,99.9,6.5,368,187,59.8,2.46,0,0,0,0,-5.3,0,0,124.1,160,379.59,48.48,53.32,0
184.926,13.9,100,13.85,9.8,15.9,223,2,120,12.95,2.2,263.44,235,2209.2,6642,-16.3,99.9,7,368,187,60.3,2.46,0,0,0,0,-4.9,0,0,122.7,160,387.32,49.16,55.64,0
185.057,13.9,100,13.85,9.7,16.1,223,2,120,12.92,2.2,263.72,235,2190.7,6766,-17.8,99.9,7.5,364,187,61.1,2.47,0,0,0,0,-4.9,0,0,121,160,393.1,49.69,56.22,0
185.195,13.9,100,13.75,9.5,16.3,223,2,120,13.03,2.2,263.06,235,2190.7,6793,-18.6,99.9,8,361,187,88.1,2.49,0,0,0,0,-4.9,0,0,118.7,160,399.66,76.67,56.45,0
185.315,13.9,100,13.85,9.6,16.7,223,2,122,13.18,2.2,259.56,234,2209.2,6898,-19.5,99.9,10.5,362,187,82.4,2.51,0,0,0,0,-4.5,0,0,115.5,160,405.18,77.95,56.86,0
185.458,13.9,100,13.66,9.8,17.5,223,3,122,13.41,2.2,260.42,234,2227.8,6860,-19.3,99.9,7,358,187,56.3,2.47,0,-3,0,0,-4.5,0,0,124.2,160,406.98,56.42,56.3,0
185.595,13.9,100,13.85,11.3,16.6,223,3,124,15.24,2.2,240.81,234,1763.7,5416,0,99.9,-1.4,333,187,66.9,2.45,0,-3,0,0,-4.5,0,0,144.6,162,401.55,51.93,55.75,0
185.735,13.9,100,13.75,13.9,14.1,223,3,124,12.09,2.2,252.86,234,2042.1,5125,0,99.9,0,436,187,57.3,2.36,0,-3,0,0,-4.2,0,0,155.4,162,393.18,44.54,54.58,0
185.887,13.9,100,13.85,15.1,13.8,223,3,126,12.03,2.2,260.64,234,2190.7,5246,0,99.9,0,460,187,61,2.3,0,-3,0,0,-4.2,0,0,153,162,385.7,51.41,53.2,0
186.015,13.9,100,13.85,14.6,14.4,223,3,126,12.37,2.2,259.44,234,2190.7,5309,0,99.9,0.3,457,187,70.5,2.3,0,-2.7,0,0,-3.8,0,0,151.1,162,381.48,63.88,52.17,0
186.134,13.9,100,13.94,14.2,15,223,3,126,12.33,2.2,254.42,234,2209.2,5346,0,99.9,0.3,444,187,71.1,2.33,0,-2.7,0,0,-3.8,0,0,147.3,162,378.1,58.35,51.57,0
186.255,13.9,100,13.85,14,15.6,223,3,127,12.55,2.2,256.31,234,2227.8,5402,0,99.9,0.3,438,187,82.8,2.37,0,-2.7,0,0,-3.8,0,0,146.9,162,375.55,70.69,51.25,0
186.386,13.9,100,13.85,14,16.1,225,3,129,12.44,2.2,259.14,234,2227.8,5492,0,99.9,0.2,428,187,61.2,2.4,0,-2.3,0,0,-3.8,0,0,147.2,162,373.57,52.76,51.06,0
186.518,13.9,100,13.85,14.2,16.2,225,3,131,12.36,2.2,263.58,234,2227.8,5534,-0.3,99.9,0.2,440,187,62.5,2.42,0,-2.3,0,0,-3.4,0,0,147.6,161.8,372.4,51.19,50.89,0
186.646,13.9,100,13.85,14,16.2,225,3,131,12.31,2.2,265.72,234,2209.2,5635,-0.7,99.9,0.2,429,187,76.6,2.44,0,-2.3,0,0,-3.4,0,0,145.9,161.5,371.84,63.87,50.87,0
186.786,13.9,100,13.85,13.8,16.3,225,3,133,12.44,2.2,263.72,234,2209.2,5643,-1,99.9,0.6,422,187,66.7,2.45,0,-1.9,0,0,-3,0,0,144.2,161.2,371.66,65.76,50.93,0
186.926,13.9,100,13.85,13.6,16.4,225,3,133,12.57,2.2,263.44,234,2227.8,5745,-1.2,99.9,0.6,409,187,73.3,2.46,0,-1.9,0,0,-3,0,0,141.9,161,372.05,59.34,51.15,0
187.065,13.9,100,13.85,13.3,16.5,225,3,133,12.63,2.2,262.22,234,2227.8,5785,-1.5,99.9,0.6,395,187,74.6,2.47,0,-1.5,0,0,-3,0,0,140.2,160.8,372.81,36.44,51.48,0
