﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev59.bin
0.445,14.1,29.8,5.1,1.8,214,4,64,14.09,72.39,223,2246.3,2824,0,18.5,19.5,153,25,23.8,-56.2,-56.8,37.2,1.89,1.13,0.56,0,0,0,0,0,0,63.2,62.4,56.91,60.95,24.36,0,0,0
0.564,14.1,29.8,5.7,1.8,214,4,64,13.78,75.09,223,2450.6,2845,0,16.9,19.5,153,24.8,23.8,-57.2,-56.8,35.8,1.89,1.14,0.57,0,0,0,0,0,0,62.4,62.5,57.29,61.85,23.41,0,0,0
0.662,14.1,29.8,6.1,1.8,214,4,64,13.9,74.24,223,2394.9,2862,0,16.8,20,153,24.4,23.8,-56.4,-56.8,35.4,1.89,1.14,0.57,0,0,0,0,0,0,62.1,61.4,56.65,62.06,22.85,0,0,0
0.763,14.1,29.8,6.1,1.7,214,4,64,14.04,72.27,223,2394.9,2873,0,16.3,20,153,25,24.6,-57.1,-57.6,35.1,1.89,1.13,0.57,0,0,0,0,0,0,61.1,61.4,56.83,61.78,22.49,0,0,0
0.864,14.1,29.8,6.1,1.7,214,4,64,13.96,74.56,223,2394.9,2891,0,16.4,20.5,153,25,24.6,-57.4,-57.6,34.7,1.89,1.13,0.57,0,0,0,0,0,0,60.8,61.4,57.27,61.95,22.19,0,0,0
0.995,14.1,29.8,5.9,1.7,214,4,64,13.91,75.04,223,2394.9,2908,0,16.9,20.5,153,25.5,24.6,-57.2,-57.6,34.4,1.89,1.14,0.57,0,0,0,0,0,0,62.9,66,61.98,63.89,21.49,0,0,0
1.111,14.1,44.3,5.4,2.4,214,4,64,14.03,73.56,223,2357.7,2930,0,22.4,18,153,25,22.6,-55.5,-51.3,44.8,1.86,1.34,0.67,0,0,0,0,0,0,92.3,128.9,122.76,97.52,37.42,0,0,0
1.233,14.1,61.6,4.4,9.1,214,4,64,14.19,75.9,223,2506.3,2961,0,99,2.6,153,19.6,14.2,-45.8,-38,53.7,1.83,1.71,0.86,0,0,0,0,0,0,107.9,189,181.94,154.16,39.29,0,0,0
1.343,14.1,80.4,6.2,16.9,214,4,64,14.37,72.84,223,2636.2,3004,0,100.3,5.1,153,16.6,17.4,-34.8,-32,56.8,1.79,2.25,1.12,0,0,0,0,0,0,125.9,208.8,203.5,202.82,44.77,0,0,0
1.465,14.1,98,8.9,20,214,4,64,13.62,76.16,223,2636.2,3050,0,100.1,8.3,153,19.6,19,-31,-29.6,52.7,1.79,2.49,1.25,0,0,0,0,0,0,144.1,210,207.56,225.37,43.12,0,0,0
1.595,14.1,100,12.3,20,214,4,64,13.12,76.01,223,2617.6,3122,0,99.9,6,153,20.1,19,-30,-29.6,59.2,1.79,2.56,1.28,0,0,0,0,0,0,163.1,210,211.86,235.73,47.74,0,0,0
1.744,14.1,100,15.5,20,214,4,64,12.7,75.84,223,2506.3,3187,0,99.9,5,153,21.2,17.4,-27.7,-28.8,59.1,1.78,2.58,1.29,0,0,0,0,0,0,181.7,210,216.64,242.51,48.12,0,0,0
1.852,14.1,100,17.7,20.1,214,4,64,12.83,78,223,2394.9,3225,0,99.9,4,153,20.7,16.6,-28.6,-28.8,59.5,1.78,2.59,1.3,0,0,0,0,0,0,190.1,210,221.15,245.7,48.21,0,0,0
1.962,14.1,100,19.1,20.2,216,4,64,13.14,75.17,223,2227.8,3304,0,99.9,4.5,153,20.1,15.8,-29.1,-28.8,59.3,1.78,2.61,1.3,0,0,0,0,0,0,194.3,210,226.31,251.04,48.43,0,0,0
2.075,14.1,100,19.7,20.3,216,4,64,13.35,73.06,223,2116.4,3420,1.3,99.9,5,153,19.1,14.2,-28.5,-28,59.9,1.77,2.62,1.31,0,0,0,0,0,0,195.3,210,231.58,256.26,48.29,0,0,0
2.191,14.1,100,20,20.3,216,4,64,13.3,75.36,223,2005,3466,2.6,99.9,5,153,16.9,13.4,-28,-28,59.5,1.77,2.62,1.31,0,0,0,0,0,0,197.9,210,234.68,262.15,47.95,0,0,0
2.305,14.1,100,19.9,20,216,4,64,13.06,75.41,223,1893.6,3511,2.8,99.9,5.5,153,18,12.6,-26.7,-27.2,59,1.76,2.61,1.31,0,0,0,0,0,0,198.9,210,239.31,267.85,48.12,0,0,0
