﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VCV DC (%),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev24.bin
189.772,14,27.5,4.4,3.4,198,3,122,14.85,67.83,2933.2,2210,3.7,35.6,10.5,292,49,37.2,1.26,2.645,0,0,0,0,0,0,94,90,75.15,0,22.58,1.2,14.88,0
189.871,14,27.1,4.8,2.9,198,3,122,14.57,64.67,2951.8,2228,3.7,26.1,11.5,272,47,36.4,1.23,2.271,0,0,0,0,0,0,90.4,89.5,73.92,0,22.44,0.99,13.97,0
189.971,14,27.1,5.1,2.4,198,3,122,14.43,64.92,2877.6,2273,3.8,22.4,12.5,271,49,36.8,1.19,1.813,0,0,0,0,0,0,88.7,87.3,73.77,0,22.18,0.84,13.29,0
190.061,14,26.7,4.1,1.9,198,3,122,13.96,64.44,2914.7,2282,2.9,21.3,12.5,264,48,36.2,1.16,1.473,0,0,0,0,0,0,85.8,89.2,73.29,8,22.22,0.75,12.77,0
190.161,14,26.7,3.7,1.9,198,3,122,13.19,64.22,2896.1,2344,1,26.6,12.5,258,48,36.7,1.15,1.469,0,0,0,0,0,0,87,130.7,81.57,8,73.61,1.03,14.9,0
190.270,14,26.7,3.8,7.6,198,2,122,13.33,76.72,2821.9,2586,0.3,65.3,10.5,309,50,87.7,1.45,7.598,0,0,0,0,0,0,96.9,117.5,106.95,8,72.37,3.54,30.08,0
190.360,14,26.7,4.3,5.9,198,2,122,13.77,88.94,2951.8,3039,0.2,65.6,7.9,311,51,49.9,1.43,3.116,0,0,0,0,0,0,99.4,87.1,105.71,8,22.28,2.38,25.59,0
190.453,14,26.7,5.3,2.2,198,2,120,13.72,94.61,2951.8,3216,0,29,1.7,238,50,29.8,1.26,1.843,0,0,0,0,0,0,87.4,85.2,103.27,8,15.4,1.44,19.41,0
190.562,14,26.7,5.9,1.9,198,2,120,13.98,89.56,2951.8,3354,0.8,22.4,7.7,226,49,29.2,1.17,1.049,0,0,0,0,0,0,78.8,77.8,100.77,8,15.02,1.26,16.18,0
190.661,14,26.7,5.3,1,198,2,120,14.29,84.58,2877.6,3466,0.8,22.5,11,208,49,28.9,1.1,0.139,0,0,0,0,0,0,75.3,72.7,98.25,8,14.98,1.09,13.84,0
190.762,14,26.3,4.7,0.3,198,2,120,14.18,79.86,2877.6,3507,0,22.1,17.5,190,47,29.1,1.06,0.017,0,0,0,0,0,0,70.3,71.2,95.76,8,14.98,0.99,12.68,0
190.861,14,26.3,3.9,0.6,198,2,120,14.23,79.25,2784.7,3508,0,24.1,18.5,190,49,28.9,1.07,0.64,0,0,0,0,0,0,70.6,74.5,95.96,8,14.99,1.01,13.32,0
190.961,14,26.3,3.4,0.7,198,2,120,14.23,82.42,2803.3,3559,0,27.1,15.5,196,49,28.8,1.07,0.217,0,0,0,0,0,0,72.2,71.2,95.02,8,15,0.97,12.98,0
191.062,14,26.3,3.1,0.5,198,2,120,14.37,81.08,2803.3,3595,0,26.9,18.9,189,49,29.1,1.06,0.368,0,0,0,0,0,0,69.5,74,94.89,8,14.99,0.97,13.06,0
191.161,14,26.3,2.6,1.3,198,2,120,14.44,83.58,2747.6,3642,0,34.2,14.9,195,49,28.8,1.09,0.43,0,0,0,0,0,0,73.2,68.5,95.53,8,14.99,1,13.47,0
191.272,14,26.3,3.2,0.3,198,2,120,14.71,82.22,2821.9,3683,0.5,26.2,14.3,174,47,28.8,1.06,0.017,0,0,0,0,0,0,65.6,67.9,93.01,0,14.99,0.92,12.45,0
191.382,14,32.2,3.2,0.4,198,2,118,14.65,77.86,2580.5,3718,3.1,26.5,21.5,172,51,37.7,1.08,1.451,0,0,0,0,0,0,68.9,136.9,101.84,0,64.14,1.35,17.65,0
191.481,14,66.3,2.3,14.7,198,2,118,14.47,98.08,2729,3817,3.4,92.4,10.5,211,52,79.5,1.97,19.386,0,0,0,0,0,0,80.8,197.4,169.57,0,64.32,18.02,52.94,0
191.583,14,100,2.9,20.4,198,2,118,14.33,107.47,2970.4,3850,2.3,100.4,16,260,51,79.6,2.5,19.353,0,0,0,0,0,0,90.7,198.3,223.92,0,64.31,34.85,72.67,0
191.671,14,100,4.2,19.6,198,2,118,14.21,120.94,2859,3928,2.3,100.1,13.8,294,52,80.4,2.62,18.65,0,0,0,0,0,0,100.4,198.9,244.18,0,64.29,39.72,74.82,0
191.782,14,100,5.8,19.2,198,2,118,13.61,136.08,2914.7,4000,1.1,99.9,12.2,327,53,80.4,2.65,18.455,0,0,0,0,0,0,110.1,199.8,251.27,0,64.28,41.79,74.6,0
191.891,14,100,7.5,19.3,198,2,118,13.58,152.06,2877.6,4103,0.5,99.9,10.5,366,54,80.4,2.66,18.466,0,0,0,0,0,0,120.6,200,260.15,0,64.25,44.25,74.18,0
191.981,14,100,9.3,19.2,198,2,118,13.25,171.08,2840.4,4222,0,99.9,9.7,414,56,80.3,2.66,18.446,0,0,0,0,0,0,131,200,266.22,0,64.24,46.1,73.62,0
192.081,14,100,10.9,19.3,198,2,118,13.03,186.75,2784.7,4297,0,99.9,10,454,57,80.3,2.67,18.505,0,0,0,0,0,0,139.9,200,273.89,0,64.23,48.65,72.65,0
192.183,14,100,12.7,19.3,198,2,118,13.04,205.47,2710.5,4416,0,99.9,10,498,58,79.5,2.67,18.579,0,0,0,0,0,0,149,200,281.72,0,64.35,51.29,71.65,0
192.272,14,100,14.2,19.4,198,2,118,13.07,224.64,2617.6,4538,0,99.9,10,544,59,80.7,2.67,18.614,0,0,0,0,0,0,158.6,200,289.76,0,64.79,53.33,70.21,0
192.381,14,100,15.6,19.4,198,2,118,13.1,241.97,2506.3,4676,0,99.9,9.5,578,63,80.3,2.68,18.729,0,0,0,0,0,0,165.6,200,298.08,0,65.41,55.24,68.58,0
192.481,14,100,17,19.6,198,2,118,13.11,259.94,2450.6,4802,0,99.9,9.5,615,72,81.2,2.68,18.844,0,0,0,0,0,0,172.1,200,306.53,0,66.26,57.18,67.27,0
192.572,14,100,18.2,19.7,198,2,118,13.1,276.72,2376.3,4938,0.2,99.9,9.5,644,83,83,2.69,18.983,0,0,0,0,0,0,177.4,200,315.26,0,67.26,58.47,67.25,0
192.671,14,100,19.1,19.8,198,2,117,13.11,289.69,2320.6,5052,0.2,99.9,9.5,662,89,82.8,2.7,19.11,0,0,0,0,0,0,180.7,200,324.23,0,66.7,59.64,67.22,0
192.772,14,100,19.7,20,198,2,117,13.03,302.28,2209.2,5182,0.2,99.9,9.5,672,91,82.7,2.71,19.255,0,0,0,0,-3,0,183.2,200,333.31,0,66.8,60.8,67.19,0
192.873,14,100,20.1,20.2,198,2,117,13.02,311.83,2135,5318,0.5,99.9,9.5,676,92,83.3,2.72,19.5,0,0,0,0,-3,0,183.2,200,342.56,0,67.52,61.96,67.15,0
192.972,14,100,20.3,20.4,198,2,117,13.02,320.78,2079.3,5442,0.9,99.9,9.5,682,92,83.9,2.73,19.639,0,0,0,0,-3,0,184.3,200,351.81,0,68,62.38,67.11,0
193.073,14,100,20.5,20.4,198,2,117,12.83,329.22,2042.1,5514,1,99.9,9.5,689,92,84.5,2.75,19.799,0,0,0,0,-2.7,0,184.6,198.6,360.72,0,68.59,62.54,67.08,0
193.173,14,100,20.7,20.8,198,2,117,12.85,333.47,1986.4,5434,1.9,99.9,9.5,695,92,85.1,2.76,20.107,0,0,0,0,-2.7,0,189.5,199.8,368.83,0,69.2,62.81,67.02,0
193.273,14,100,20.4,21.2,198,2,117,14.35,340.81,2617.6,5783,0,99.9,9.5,406,83,87.9,2.78,19.882,0,0,0,0,-2.7,0,180.1,193.6,376.8,0,72.4,62.95,66.99,0
193.360,14,100,19.9,21.2,198,2,117,16.46,332.14,3081.8,5728,0,99.9,9.5,391,60,88.5,2.8,20.564,0,0,0,0,-2.7,0,178,193.7,382.55,0,73.7,63.17,66.74,0
193.451,14,93.3,19.5,21.4,198,2,115,17.06,330.28,3230.3,5782,0,99.9,9.5,378,58,90.2,2.82,20.564,0,0,0,0,-2.7,0,174.6,191.5,389.5,0,76.67,63.17,66.41,0
193.554,14,86.3,19.2,21.4,198,2,115,14.77,335.53,2636.2,6042,0,99.9,5.4,564,91,94.1,2.83,20.564,0,0,0,0,-5.7,0,173.1,186,396.35,0,100,63.17,66.4,0
193.651,14,54.9,19.7,20.9,198,2,115,13.14,343.89,2246.3,6110,0,99.9,5,560,90,100,2.82,20.185,0,0,0,0,-5.7,0,175.5,189,402.69,0,96.88,63.17,66.45,0
193.743,14,17.6,20,21.4,198,2,115,12.65,351.36,2172.1,6192,0,99.9,0.5,509,91,100,2.83,20.512,0,-0.8,-0.8,0,-5.7,-0.8,178.3,108.5,393.12,0,52.49,62,67.19,0
193.841,14,0,20.5,5.7,198,2,115,12.41,346.58,2135,6075,0,35.3,-6.6,338,92,68.4,2.29,3.921,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,134.3,82.6,327.99,0,36.58,48.93,58.18,0
193.942,14,0,23.7,0.3,198,2,115,13.08,180.97,2859,6136,0.1,18.1,-3.4,144,51,100,1.71,0.014,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,68.9,38.5,250.86,0,96.26,18.61,33.53,0
194.041,14,0,22.8,0.2,198,2,115,14.66,76,2988.9,6090,0.4,9.5,15.2,10,40,100,1.23,-0.266,0,0,0,0,0,0,27.7,22,165.8,0,95.02,4.02,22.09,0
194.140,14,0,15.1,0.1,198,2,115,14.04,41.78,2432,6095,0,7.8,40,-8,42,100,1.05,-0.266,0,0,0,0,0,0,19.4,16.1,108.11,0,24.92,1.37,12.75,0
194.232,14,0,11.3,0.1,198,2,115,13.01,30.72,2116.4,6104,0,6.7,29.9,-32,41,43.3,1,-0.266,0,0,0,0,0,0,14.1,14,72.3,0,29.35,0.54,9.87,0
194.321,14,0,9,0.1,198,2,115,12.85,26.25,1949.3,6082,0,6.9,9.2,-52,43,43.7,1,-0.266,0,0,0,0,0,0,13.4,13.9,55.8,0,29.37,0.36,7.88,0
194.432,14,0,7.4,0.1,198,2,115,12.85,26.39,1949.3,6040,0,7.7,4.5,-88,21,43.7,1,-0.266,0,0,0,0,0,0,13.6,13.9,42.38,0,29.39,0.24,6.11,0
194.532,14,0,5.6,0.4,198,2,115,21.35,26.17,1986.4,6026,0,8.6,4.5,-88,20,43.4,1.02,0.085,0,0,0,0,0,0,13.7,13.9,36.82,0,29.4,0.23,5.52,0
194.631,14,0,4.6,0.4,198,2,115,41.65,26.69,2005,5990,0,9.1,4.5,-88,20,43.7,1.03,0.085,0,0,0,0,0,0,13.8,13.9,33.8,0,29.4,0.22,5.2,0
194.722,14,0,3.9,0.4,198,2,113,51.5,26.69,2023.6,5972,0,9.9,4.5,-88,19,43.7,1.03,0.085,0,0,0,0,0,0,14,13.9,32.39,0,29.4,0.22,5.03,0
194.821,14,0,3.4,0.4,198,2,113,59.61,27.36,2042.1,5948,0,11,4.5,-88,20,45.7,1.03,0.085,0,0,0,0,0,0,14.4,13.9,31.33,0,29.4,0.21,4.9,0
194.934,14,0,2.9,0.4,198,2,113,65.23,27.5,2042.1,5918,0,12.1,4,-88,19,43.7,1.03,0.085,0,0,0,0,0,0,14.6,13.8,30.57,0,29.36,0.21,4.82,0
195.031,14,0,2.4,0.4,199,2,111,76.93,27.33,2042.1,5876,0,12.8,4,-87,19,44,1.03,0.086,0,0,0,0,0,0,14.6,13.8,30.14,0,29.24,0.2,4.77,0
195.123,14,0,2.2,0.4,199,2,111,88.07,27.33,2042.1,5834,0,13.1,4,-86,19,43.9,1.03,0.086,0,0,0,0,0,0,14.4,13.8,29.85,0,29.19,0.2,4.74,0
195.212,14,0,2,0.4,199,2,111,95.17,27,2042.1,5812,0,13.6,4.5,-86,19,43.9,1.03,0.085,0,0,0,0,0,0,14.2,13.8,29.55,0,29.16,0.2,4.7,0
195.303,14,0,1.8,0.4,199,2,111,104.96,26.61,2042.1,5773,0,13.9,4.5,-86,19,43.1,1.03,0.085,0,0,0,0,0,0,14.2,13.7,29.34,0,29.14,0.2,4.68,0
195.401,14,0,1.7,0.4,199,2,111,107.32,25.97,2023.6,5734,0,14.5,4.5,-86,18,43.9,1.03,0.085,0,0,0,0,0,0,13.9,13.7,29.07,0,29.14,0.2,4.65,0
195.494,14,0,1.6,0.4,199,2,111,111.37,25.58,2023.6,5700,0,14.6,4.5,-86,18,43.1,1.03,0.085,0,0,0,0,0,0,13.9,13.7,28.81,0,29.14,0.19,4.62,0
195.592,14,0,1.4,0.4,199,2,111,116.43,25.44,2005,5682,0,15.1,4.5,-86,18,43.9,1.03,0.085,0,0,0,0,0,0,13.9,13.7,28.6,0,29.14,0.19,4.6,0
195.682,14,0,1.4,0.4,199,2,111,124.96,25.28,2005,5696,0,15.6,4.5,-86,18,43.1,1.03,0.085,0,0,0,0,0,0,13.8,13.7,28.52,0,29.13,0.19,4.59,0
195.772,14,0,1.3,0.4,199,2,111,139.15,25.28,1986.4,5682,0,16.1,4.5,-86,18,43.4,1.03,0.085,0,0,0,0,0,0,13.8,13.7,28.46,0,29.12,0.19,4.58,0
195.861,14,0,1.3,0.4,199,2,111,148.34,25.28,1967.9,5614,0,16.3,4.5,-85,18,43.5,1.03,0.085,0,0,0,0,0,0,13.8,13.6,28.28,0,29.12,0.19,4.56,0
195.962,14,0,1.2,0.4,199,2,111,159.19,24.61,1967.9,5575,0,16.4,3.5,-84,18,43.4,1.03,0.085,0,0,0,0,0,0,13.7,13.6,28.02,0,29.12,0.19,4.53,0
196.052,14,0,1.1,0.4,199,2,111,169.85,24.56,1949.3,5576,0,17,3.5,-84,18,43.5,1.03,0.085,0,0,0,0,0,0,13.6,13.6,27.86,0,29.13,0.19,4.51,0
196.151,14,0,1.1,0.4,199,2,111,174.75,24.19,1930.7,5541,0,17.2,3.5,-84,18,43.5,1.03,0.085,0,0,0,0,0,0,13.5,13.6,27.67,0,29.14,0.18,4.49,0
196.241,14,0,1.1,0.4,199,2,111,192.69,23.67,1930.7,5514,0,17.2,3.5,-84,18,43.5,1.03,0.085,0,0,0,0,0,0,13.2,13.5,27.52,0,29.14,0.18,4.47,0
196.321,14,0,1.1,0.4,199,2,111,199.22,23.31,1912.2,5492,0,17.3,4,-84,18,43.5,1.03,0.085,0,0,0,0,0,0,13.1,13.5,27.39,0,29.14,0.18,4.46,0
196.412,14,0,1,0.4,199,2,111,194.33,23.53,1893.6,5472,0,17.4,3.5,-84,18,43.5,1.03,0.085,0,0,0,0,0,0,13.3,13.5,27.22,0,29.17,0.18,4.43,0
196.511,14,0,1,0.4,199,2,111,207.38,23.42,1893.6,5458,0,17.5,3.5,-84,18,43.5,1.03,0.085,0,0,0,0,0,0,13.2,13.5,27.06,0,29.19,0.18,4.42,0
196.591,14,0,1,0.4,201,2,111,209.01,23.53,1875.1,5436,0,17.7,3.5,-83,18,43.5,1.03,0.085,0,0,0,0,0,0,13.4,13.5,26.95,0,29.21,0.18,4.41,0
196.671,14,0,1,0.4,201,2,111,223.69,23.39,1875.1,5414,0,17.7,3.5,-83,18,44.3,1.03,0.086,0,0,0,0,0,0,13.4,13.5,26.84,0,29.22,0.18,4.39,0
196.762,14,0,1,0.4,201,3,111,233.48,23.22,1856.5,5392,0,17.7,3.5,-84,17,43.6,1.03,0.086,0,0,0,0,0,0,13.3,13.5,26.72,0,29.23,0.18,4.38,0
