﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.23 map Sbrach_N55_135i_Rev7.bin
15.331,14.1,27.5,14.22,2.2,0.1,192,2,117,14.44,1.81,1.72,1.46,210,1800.8,3527,-3.1,20.3,35,120,183,27.8,0,0,1.02,0.51,-0.33,0,0,0,0,0,0,41.1,38.8,59.03,6.88,14.92,0,0
15.531,14.1,23.1,14.13,1.8,0,192,2,117,14.1,1.81,1.79,1.42,210,1540.9,3546,-4.8,17.5,37.5,82,183,27.8,0,0,1,0.49,-0.33,0,0,0,0,0,0,29.6,29.3,46.93,4.85,14.91,0,0
15.690,14.1,21.6,14.13,1.6,0,192,2,117,13.81,1.81,1.81,1.4,210,1206.7,3569,-6.4,15.4,41,50,183,29,0,0,1,0.49,-0.33,0,0,0,0,0,0,25.9,26,39.63,4.3,16.86,0,0
15.861,14.1,21.6,14.13,1.3,0,192,2,117,13.95,1.81,1.78,1.42,210,1076.8,3594,-7.1,14.8,43,40,183,30.9,0,0,1,0.49,-0.33,0,0,0,0,0,0,24.5,24.4,34.83,4.07,18.64,0,0
16.020,14.1,22,14.13,1,0,192,2,117,14.17,1.81,1.77,1.44,210,983.9,3600,-7.6,15,44.5,37,183,31.8,0,0,1,0.49,-0.33,0,0,0,0,0,0,24,23.8,32.7,3.95,19.19,0,0
16.170,14.1,22,14.13,0.8,0,192,2,117,14.17,1.81,1.77,1.44,210,946.8,3597,-8.3,15.7,45,36,183,32.2,0,0,1,0.49,-0.33,0,0,0,0,0,0,23.8,23.5,31.74,3.83,19.53,0,0
16.319,14.1,22,14.13,0.8,0,194,2,117,14.28,1.81,1.75,1.45,210,965.4,3602,-8.7,15.9,45,34,183,32.5,0,0,1,0.49,-0.33,0,0,0,0,0,0,23.3,23.1,31.01,3.69,19.94,0,0
16.470,14.1,22,14.13,0.7,0,194,2,117,14.33,1.81,1.73,1.46,210,965.4,3602,-9.1,16.3,46,33,183,32.7,0,0,1,0.49,-0.33,0,0,0,0,0,0,23.3,23.1,30.63,3.66,19.97,0,0
16.629,14.1,22.4,14.13,0.6,0,194,2,117,14.47,1.81,1.69,1.47,210,965.4,3614,-8.9,17.3,46,33,183,32.2,0,0,1,0.49,-0.33,0,0,0,0,0,0,23.4,23.6,30.86,3.75,19.42,0,0
16.771,14.1,22.4,14.13,0.7,0,194,2,117,14.53,1.81,1.62,1.47,210,983.9,3608,-8.9,16.7,46.5,32,183,32.1,0,0,1,0.49,-0.33,0,0,0,0,0,0,23.2,23.6,31.05,3.75,19.38,0,0
16.930,14.1,22.4,14.13,0.7,0,194,2,117,14.61,1.81,1.46,1.48,210,983.9,3618,-8.4,16.8,46.5,32,183,32.1,0,0,1,0.49,-0.33,0,0,0,0,0,0,23.8,24.4,31.28,3.94,18.97,0,0
17.103,14.1,23.9,14.13,0.7,0,194,2,117,14.66,1.81,1.11,1.48,210,1002.5,3622,-6.3,18.2,44.5,44,183,30.4,0,0,1,0.49,-0.33,0,0,0,0,0,0,25.3,26.5,33.59,4.37,17.27,0,0
17.272,14.1,24.3,14.13,0.7,0,194,2,117,14.39,1.81,1.76,1.43,210,1039.6,3628,-7.1,18.3,44,45,183,29.9,0,0,1,0.49,-0.33,0,0,0,0,0,0,26.9,27.7,34.82,4.71,16.97,0,0
17.432,14.1,25.1,14.13,0.7,0,194,2,117,14.39,1.81,1.75,1.47,210,1076.8,3646,-8.2,18.6,43,52,183,29.5,0,0,1,0.49,-0.33,0,0,0,0,0,0,28,28.8,36.56,4.93,16.43,0,0
17.590,14.1,25.9,14.13,0.7,0,194,2,117,14.44,1.81,1.72,1.46,210,1095.3,3664,-8.4,19.1,42,56,183,29,0,0,1,0.49,-0.33,0,0,0,0,0,0,29.9,30.4,38.36,5.23,16.01,0,0
17.740,14.1,27.1,14.13,0.7,0,194,2,117,14.24,1.81,1.76,1.46,210,1132.5,3686,-9.9,20.3,40,62,183,28.7,0,0,1,0.49,-0.33,0,0,0,0,0,0,30.8,30.9,40.4,5.27,15.71,0,0
17.907,14.1,27.1,14.13,0.7,0,194,2,117,14.45,1.81,1.71,1.46,210,1188.2,3689,-10.1,20.2,40,62,183,28.5,0,0,1,0.49,-0.33,0,0,0,0,0,0,31.6,32.3,41.57,5.58,34.28,0,0
18.083,14.1,38.8,14.04,0.7,0,194,2,117,14.52,1.81,1.58,1.48,210,1206.7,3726,-10.1,23.1,40,81,183,39.4,0,0,1.01,0.5,-0.05,0,0,0,0,0,0,51.5,78.8,59.86,8.76,23.93,0,0
18.253,14.1,100,14.13,0.7,7.2,194,2,117,15.04,1.81,1.59,1.41,210,1615.1,3818,0,100.5,17.8,184,183,51.1,0,1,1.69,0.84,11.936,0,0,0,0,0,0,79.7,182.9,144.45,9.1,48.78,0,0
