﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VCV DC (%),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.54b 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev110e.bin
967.052,14.1,23.9,13.47,1.1,0.2,187,1074,2,108,16.04,39,1893.6,2396,23,8.1,21.3,27.5,123,43,27.9,0,1.03,-0.089,0,0,0,0,-4.9,0,50.8,49.8,43.16,0,0,0,27.25,0.45,15.29,0
967.172,14.1,23.9,13.47,1,0.2,187,1074,2,108,15.88,39.5,1893.6,2434,23,9.1,21.3,27.5,123,43,28.5,0,1.02,-0.17,0,0,0,0,-4.5,0,50,48.7,43.25,0,0,0,28.08,0.45,15.14,0
967.281,14.1,23.9,13.47,1,0.2,187,1074,2,108,15.73,39.5,1875.1,2474,24,9.9,21.5,28,120,44,29,0,1.02,-0.172,0,0,0,0,-4.5,0,49.8,48.7,43.7,0,0,0,27.4,0.45,15.09,0
967.413,14.1,23.9,13.38,1,0.2,187,1074,2,108,15.61,40.17,1875.1,2518,24,10.8,21.9,28.5,120,44,29.2,0,1.02,-0.17,0,0,0,0,-4.2,0,49.5,47.6,44.15,0,0,0,29.11,0.45,15.01,0
967.522,14.1,23.9,13.38,1,0.1,187,1085,2,108,15.44,40.31,1856.5,2556,24,11.7,21.6,29.5,117,43,29.2,0,1.01,-0.247,0,0,0,0,-4.2,0,49.2,47.6,44.31,0,0,0,28.39,0.45,14.9,0
967.633,14.1,23.9,13.38,1,0.1,187,1085,2,108,15.34,41,1856.5,2597,25,12.4,21.9,29.5,118,44,30.2,0,1.01,-0.241,0,0,0,0,-4.2,0,49.5,47.6,44.87,0,0,0,28.38,0.46,14.88,0
967.752,14.1,23.9,13.38,1,0,187,1085,2,108,15.15,41.64,1837.9,2646,25,13.1,21.7,30,119,44,31.3,0,1.01,-0.291,0,0,0,0,-3.8,0,49.1,46.6,44.81,0,0,0,29.06,0.46,14.78,0
967.863,14.1,23.9,13.38,1,0,187,1085,3,108,15.01,41.97,1856.5,2647,25,13.7,21.9,30,118,44,30,0,1.01,-0.291,0,0,0,0,-3.8,0,49.3,46.6,44.97,0,0,0,29.71,0.46,14.75,0
967.991,14.1,24.3,13.38,1,0.2,187,1085,3,108,14.8,43.67,1800.8,2706,26,14.1,23.9,2.9,116,46,31.8,0,1.02,-0.16,0,0,0,0,-3.8,0,51.3,48.7,46.92,4,4,4,29.41,0.47,14.96,0
968.101,14.1,24.3,13.56,1,0.2,187,1085,3,108,14.75,40.69,1819.4,2406,26,0,24.2,5.3,60,45,30,0,1.02,-0.046,0,0,0,0,-3.8,0,51.6,54.6,46.52,4,4,4,28.8,0.47,15.21,0
968.212,14.1,24.3,13.47,1,0.3,187,1085,3,108,19.77,36.67,1837.9,2064,27,0,23.6,20,128,45,29.4,0,1.03,0.177,0,0,0,0,-3.8,0,54.6,57.8,44.47,4,4,4,56.74,0.45,15.64,0
968.322,14.1,24.3,13.47,0.9,0.7,187,1085,3,108,18.64,37.14,2023.6,2034,27,0,29.9,13.6,134,44,79.3,0,1.05,0.479,0,0,0,0,-3.8,0,57,56.9,42.83,4,4,4,84.26,0.44,16.38,0
968.433,14.1,24.3,13.47,1,1,187,1085,3,108,17.61,37.5,2190.7,1984,27,0.2,39.2,13.4,139,44,86,0,1.07,0.724,0,0,0,0,-3.8,0,60.1,59.2,42.97,0,0,0,86.55,0.44,17.03,0
968.532,14.1,24.3,13.56,1.2,1.1,187,1085,3,108,17.57,39.39,2283.5,2032,27,0.3,33.8,19.5,154,44,55.3,0,1.08,0.494,0,0,0,0,-3.8,0,60.5,58.1,43.26,0,0,0,45.14,0.44,16.93,0
968.643,14.1,24.3,13.47,1.4,0.6,187,1085,3,108,17.8,38.5,2413.4,2024,28,0.6,21.3,20,152,43,42,0,1.05,0.148,0,0,0,0,-3.4,0,57.9,58.1,42.98,0,0,0,40.77,0.44,16.19,0
968.755,14.1,24.3,13.47,1.6,0.4,187,1085,3,108,17.38,38.11,2432,2056,28,0.9,19.8,21.5,144,43,40,0,1.04,0.046,0,0,0,0,-3.4,0,57.6,58.1,43.3,0,0,0,38.42,0.44,15.79,0
968.862,14.1,24.7,13.28,1.7,0.3,187,1085,3,108,16.92,37.97,2339.2,2076,29,1.4,19,22,142,43,38.4,0,1.03,-0.045,0,0,0,0,-3,0,56.7,56.9,43.05,0,0,0,36.4,0.44,15.49,0
968.974,14.1,24.7,13.56,1.8,0.3,187,1085,3,108,16.8,38.19,2320.6,2099,29,1.7,19.1,22,140,44,36.9,0,1.03,0.255,0,0,0,0,-3,0,58.5,65.3,45.6,0,0,0,99.99,0.46,15.82,0
