﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda Target (AFR),MAF (g/s),Misfire Counter,Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),I Control Volume Fuel System (mg),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Rail Target (psi),Rail Target 2 (psi),Relative Fuel Mass (%),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev06.bin
1060.709,14.1,17.6,0.6,0,1,115,14.52,14.71,21.33,1,1225.3,1851,11,-0.9,14.8,24,77,31.6,1,-0.293,0,0,0,0,0,0,4,36.3,200,36.2,21.65,24.21,1,1,0,0,17.42,0.34,14.94,0
1060.850,14.1,18,0.6,0,1,115,14.6,14.7,22.36,1,1225.3,1924,12,2.5,14.8,24.5,77,31.5,1,-0.293,0,0,0,0,0,0,5,36.2,200,36.1,22.38,24.93,1,1,0,0,17.14,0.34,14.92,0
1060.980,14.1,18,0.7,0,1,115,14.33,14.7,22.56,1,1262.4,1974,12,-4.9,14.9,25,74,30.7,1,-0.293,0,0,0,0,0,0,4,35.1,200,35.3,22.5,25.09,1,1,0,0,16.93,0.34,14.92,0
1061.110,14.1,18.8,0.7,0,1,115,14.42,14.71,22.53,1,1225.3,2042,12,-1.3,15.4,26,74,30.9,1,-0.293,0,0,0,0,0,0,4,35,200,35.3,23.29,25.87,1,1,0,0,16.76,0.34,14.9,0
1061.250,14.1,18.8,0.7,0,1,115,14.85,14.7,23.25,1,1243.8,2121,13,6.6,15.2,26.5,74,30.5,1,-0.293,0,0,0,0,0,0,4,34,200,34.3,23.49,26.3,1,1,0,0,16.58,0.34,14.88,0
1061.380,14.1,18.8,0.7,0,1,115,14.69,14.7,23.33,1,1262.4,2160,14,1.1,15.4,26.5,70,30.2,1,-0.293,0,0,0,0,0,0,4,33.2,200,33.6,23.51,26.51,1,1,0,0,16.43,0.34,14.88,0
1061.510,14.1,18.8,0.7,0,1,115,14.45,14.7,23.22,1,1243.8,2239,14,0.5,15.4,27.5,67,30.2,1,-0.293,0,0,0,0,0,0,4,32.8,200,34.4,24.82,26.96,1,1,0,0,16.35,0.34,14.86,0
1061.639,14.1,20,0.7,0,1,115,14.54,14.71,24.86,1,1262.4,2302,14,1.5,16.8,27.5,72,30.1,1,-0.293,0,0,0,0,0,0,4,34.6,200,34.8,25.91,28.53,1,1,0,0,16.25,0.34,14.81,0
1061.769,14.1,21.6,0.7,0,1,115,14.56,14.7,26.22,1,1281,2369,14,2.5,17,27.5,74,30,1,-0.293,0,0,0,0,0,0,4,35.5,200,35,26.84,29.73,1,1,0,0,16.14,0.34,14.78,0
1061.901,14.1,22.4,0.7,0,1,115,14.41,14.71,27.56,1,1299.5,2438,15,-1.4,17.7,28,78,29.9,1,-0.293,0,0,0,0,0,0,4,35.7,200,35.4,27.91,30.85,1,1,0,0,16.04,0.34,14.75,0
1062.038,14.1,22.7,0.7,0,1,115,14.08,14.7,28.44,1,1336.7,2496,16,-1.5,18,27.5,78,29.7,1,-0.293,0,0,0,0,0,0,4,35.9,200,36,29.07,32.04,1,1,0,0,15.93,0.35,14.71,0
1062.179,14.1,23.9,0.7,0,1,115,14.34,14.7,29.56,1,1336.7,2564,16,-2.4,18.7,28,80,29.6,1,-0.293,0,0,0,0,0,0,4,36.8,200,37,30.74,33.76,1,1,0,0,15.86,0.35,14.67,0
1062.309,14.1,24.3,0.7,0,1,115,14.32,14.71,31.25,1,1355.2,2637,16,-3.9,19.2,28,84,29.5,1,-0.293,0,0,0,0,0,0,4,37.6,200,37.7,32.17,35.31,1,1,0,0,15.8,0.36,14.62,0
1062.440,14.1,25.5,0.7,0,1,115,14.34,14.71,32.83,1,1373.8,2710,17,-4.5,19.9,28,88,29.4,1,-0.293,0,0,0,0,0,0,4,38.5,200,38.5,33.74,37.01,1,1,0,0,15.72,0.36,14.57,0
1062.571,14.1,25.9,0.7,0,1,113,14.38,14.71,34.28,1,1373.8,2772,17,-5.2,20.7,28.5,90,29.4,1,-0.293,0,0,0,0,0,0,4,39.5,200,39.6,35.55,38.94,1,1,0,0,15.67,0.37,14.51,0
1062.701,14.1,28.2,0.7,0,1,113,14.45,14.71,36.31,1,1410.9,2853,17,-4.8,22.2,28.5,95,29.5,1,-0.293,0,0,0,0,0,0,5,41.5,200,42.5,39.21,41.88,1,1,0,0,15.47,0.38,14.41,0
1062.841,14.1,36.5,0.6,0.1,1,113,14.57,14.71,40.5,1,1485.2,2942,18,-2.2,27.9,27.5,107,41.2,1.01,-0.013,0,0,0,0,0,0,5,49,200,54.7,52.18,50.87,1,1,0,0,29.08,0.49,15.44,0
