﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.1 - ULVDYN.bin
539.625,14.16,18.4,2.3,0.2,4,64,14.63,73.5,75.6,1.15,181,2858.7,3299,65,0,25.9,19,208,169,10,0,0.4,0,0,0,0,0,0,70.4,1023.5,5,8,8,8,0
539.705,14.16,18.4,2.5,0.5,4,64,14.81,72.3,75.3,1.23,181,2875.3,3322,65,0.4,26.5,18.2,207,174,10,0,0.9,0,0,0,0,0,0,70.4,1023.5,5,8,8,8,0
539.795,14.16,18.8,2.5,1.1,4,64,14.8,74.5,77.5,1.26,181,2891.9,3332,65,3.9,30.8,19,208,174,10,0,1.3,0,0,0,0,0,0,74.3,1023.5,5,8,8,8,0
539.885,14.16,20.4,2.6,1.7,4,64,14.59,77.6,82.6,1.33,181,2936.5,3390,65,4.1,36.7,18,220,174,10,0,1.6,0,0,0,0,0,0,76.2,1023.5,5,0,0,0,0
539.965,14.16,21.2,2.9,1.8,4,64,14.74,75.7,83.6,1.27,181,2911.8,3410,65,4.3,31.7,17.5,226,174,10,0,2,0,0,0,0,0,0,77,1023.5,5,0,0,0,0
540.055,14.16,22,3.1,2,4,64,14.72,78.7,84.5,1.39,181,2908.4,3341,66,5.1,33.5,17,230,176,10,0,2,0,0,0,0,0,0,79.8,1023.5,5,0,0,0,0
540.145,14.16,22.7,3.4,2.1,4,64,14.82,80.2,87.2,1.37,181,2900.6,3378,66,8,32.1,17,238,176,10,0,2.1,0,0,0,0,0,0,81.4,1023.5,5,0,0,0,0
540.225,14.16,22.7,3.6,2.1,4,64,14.52,80.7,90.4,1.31,181,2898.1,3394,66,6.3,30.1,13,244,176,10,0,1.7,0,0,0,0,0,0,81.8,1023.5,5,0,0,0,0
540.305,14.16,22.7,4,1.6,4,64,14.46,80.6,89,1.32,181,2896.6,3404,66,4.5,25.3,16.5,246,176,10,0,1.3,0,0,0,0,0,0,82.3,1023.5,5,0,0,0,0
540.386,14.16,22.7,4.2,1.2,4,64,14.45,80.6,89.6,1.27,181,2907,3409,66,2.3,24.5,16.5,248,176,10,0,1.1,0,0,0,0,0,0,80.6,1023.5,5,0,0,0,0
540.475,14.16,22.7,4.3,1,4,64,14.56,80.6,88.7,1.26,181,2895,3420,67,0.5,24.1,16.5,242,176,10,0,1,0,0,0,0,0,0,80.7,1023.5,5,0,0,0,0
540.555,14.16,22.7,4.4,1,4,64,14.82,80.8,89.4,1.23,181,2919,3433,67,1.2,24,16.5,242,176,10,0,1,0,0,0,0,0,0,81,1023.5,5,0,0,0,0
540.636,14.16,22.7,4.5,0.9,4,64,14.82,80.7,89.9,1.24,181,2895,3454,68,5.2,23.6,16.5,243,176,10,0,0.9,0,0,0,0,0,0,80.8,1023.5,5,0,0,0,0
540.736,14.16,22.7,4.6,0.9,4,64,14.38,80.8,90.3,1.25,181,2933.2,3461,68,3.1,23.4,16.5,242,176,10,0,0.8,0,0,0,0,0,0,80.7,1023.5,5,0,0,0,0
540.815,14.16,22.7,4.7,0.8,4,64,14.62,80.7,90.3,1.25,181,2894.9,3468,68,1,23.2,16.5,243,176,10,0,1,0,0,0,0,0,0,80.8,1023.5,5,0,0,0,0
540.895,14.16,27.5,4.6,1.1,4,64,14.76,83.6,93.1,1.3,181,2890.7,3484,68,1.9,25.7,16.5,244,176,10,0,2.3,0,0,0,0,0,0,87.7,1023.5,5,0,0,0,0
540.975,14.16,34.9,4.4,2.9,4,64,14.53,98.6,107.1,1.43,181,2922.9,3515,68,3.9,35.4,16,273,176,10,0,4.3,0,0,0,0,0,0,99.8,1023.5,5,0,0,0,0
541.066,14.16,41.2,4.5,4,4,64,14.28,108,119.2,1.57,181,2975.6,3564,69,4.2,68.7,14.9,331,176,10,0,5.4,0,-3,0,0,0,0,108,1023.5,5,0,0,0,0
541.164,14.16,51.4,5.1,4.9,4,64,14.53,120,127.3,1.66,181,2961.1,3554,69,7.7,70.5,12.9,372,176,10,0,8.5,0,-3,0,0,0,0,113.4,1023.5,5,0,0,0,0
541.246,14.16,71,5.9,5.7,4,64,14.65,159.6,134.1,1.71,181,2998.1,3564,70,12.9,83.9,12.4,410,176,10,0,9.6,0,-3,0,0,0,0,119,1023.5,5,0,0,0,0
541.346,14.16,100,6.6,6.4,4,64,14.69,170.8,140.7,1.79,181,3015,3590,70,17.2,88.4,11.9,437,176,10,0,27.4,0,-3,0,0,0,0,124.2,1023.5,5,0,0,0,0
541.436,14.16,100,7.6,7.4,4,64,14.49,258.6,149.1,1.86,181,3095.4,3620,71,22.4,101.6,11.4,468,176,10,0,27.9,0,-2.7,0,0,0,0,130.9,1023.5,5,0,0,0,0
541.516,14.16,100,8.5,8.3,4,64,14.15,261,157.1,1.99,180,3091.1,3654,71,25,100.6,11,495,176,10,0,28.2,0,-2.7,0,0,0,0,136.6,1023.5,5,0,0,0,0
541.595,14.16,100,9.4,9.2,4,64,13.92,263.9,165,2.09,180,3097.4,3677,71,26,99.9,10.5,523,176,10,0,28.6,0,-2.7,0,0,0,0,142.9,1023.5,5,0,0,0,0
541.676,14.16,100,10.3,10.2,4,64,13.72,266.6,174.8,2.19,180,3101.4,3698,72,26.2,99.9,10,557,176,10,0,29,0,-2.7,0,0,0,0,149.9,1023.5,5,0,0,0,0
541.756,14.16,100,11.5,11.2,4,64,13.49,270,184,2.28,180,3058.9,3732,73,26.2,99.9,9.5,590,176,10,0,29.3,0,-2.3,0,0,0,0,156.6,1023.5,5,0,0,0,0
541.851,14.16,100,12.7,12.5,4,64,13.35,270,196.3,2.32,180,3011.4,3772,73,26.4,99.9,9,634,176,10,0,29.2,0,-2.3,0,0,0,0,165.4,1023.5,5,0,0,0,0
541.961,14.16,100,14.5,14.3,4,64,13.34,270,212.7,2.57,180,2873.1,3818,74,27.3,99.9,7.5,707,176,10,0,29.1,0,-2.3,0,0,0,0,177.5,1023.5,5,0,0,0,0
542.046,14.16,100,16.1,15.8,4,64,13.1,270,228,2.67,180,2751.2,3853,75,27.9,99.9,6.4,775,176,10,0,29.1,0,-1.9,0,0,0,0,188.6,1023.5,5,0,0,0,0
542.145,14.16,100,17.5,17.2,4,64,12.17,270,242.6,2.79,180,2641.5,3886,75,21.9,99.9,6.4,787,176,10,0,29,0,-1.9,-3,0,0,-3,200.8,1023.5,5,0,0,2048,0
542.225,14.17,100,19.5,19.3,4,64,12.54,270,261.7,3.07,180,2653.7,3932,76,17.8,99.1,6.4,794,176,10,0,29,0,-1.9,-3,0,0,-3,211.7,1023.5,5,0,0,2048,0
542.305,14.17,100,21.2,20.9,4,64,12.85,270,278.6,3.18,180,2768.1,3980,77,17.6,99.1,6.5,808,176,10,0,28.9,0,-1.9,-3,0,0,-3,223.1,1023.5,5,0,0,0,0
542.385,14.17,100,23,22.6,4,64,12.75,270,296.5,3.36,180,2905,4045,78,15.9,99.2,6.8,822,176,10,0,28.9,0,-1.5,-3,0,0,-3,234.2,1023.5,5,0,0,2048,0
542.475,14.17,100,24.6,23,4,64,12.72,270,305.8,3.53,180,2912.9,4077,78,14.3,99,7,833,176,10,0,28.9,0,-4.5,-2.7,0,0,-2.7,232.2,1023.5,5,0,0,0,0
542.571,14.17,100,26.4,23,4,64,12.78,270,310.1,3.65,180,2958.4,4146,80,12.1,99,7.5,825,176,10,0,28.9,0,-4.5,-2.7,0,0,-2.7,232.4,1023.5,5,0,0,2048,0
542.665,14.17,100,28,23,4,64,13.02,270,317.5,3.8,180,3048.5,4256,81,11.1,99.2,7.5,826,176,10,0,28.9,0,-4.5,-2.7,0,0,-2.7,232.3,1023.5,5,0,0,0,0
542.760,14.17,100,29.1,23,4,64,12.75,270,324.5,3.88,180,3137.3,4358,81,8.8,99.4,7.7,826,176,10,0,29.1,0,-4.5,-2.7,0,0,-2.7,231.5,1023.5,5,0,0,2048,0
542.855,14.17,100,30,23,4,64,12.97,270,335,3.94,180,3261.9,4483,83,8,99.7,8.2,824,176,10,0,29.2,0,-4.2,-2.3,0,0,-2.3,229.7,1023.5,5,0,0,2048,0
542.945,14.17,100,30.6,23,4,64,12.96,270,342.5,4.01,180,3240.3,4648,84,7.9,99.8,8.7,826,176,10,0,29.6,0,-4.2,-2.3,0,0,-2.3,228,1023.5,5,0,0,2048,0
543.035,14.17,100,30.7,23,4,63,13.13,270,352.5,4.05,180,3236.6,4808,85,8.8,99.9,9.7,824,176,10,0,29.9,0,-4.2,-2.3,0,0,-2.3,226.1,1023.5,5,0,0,2048,0
543.125,14.17,100,30.8,23,4,63,13.26,270,362,4.15,180,3187.9,4986,86,10.7,99.9,10.1,816,176,10,0,30.4,0,-3.8,-1.9,0,0,-1.9,224.1,1023.5,5,0,0,2048,0
543.225,14.17,100,30.9,23,4,63,13.32,270,371.6,4.07,180,3186.3,5177,87,13.2,99.9,10.6,809,176,10,0,30.7,0,-3.8,-1.9,0,0,-1.9,222.2,1023.5,5,0,0,2048,0
543.316,14.17,100,30.7,23,4,63,12.78,270,380.5,4.05,180,3141.7,5328,88,12.8,99.9,11.1,804,176,10,0,31,0,-3.8,-1.9,0,0,-1.9,221,1023.5,5,0,0,2048,0
543.396,14.17,100,30.3,23,4,63,12.57,270,388.5,4.02,180,3094.8,5464,89,11.5,99.9,11.6,800,176,10,0,31.2,0,-3.8,-1.9,0,0,-1.9,220,1023.5,5,0,0,2048,0
543.485,14.17,100,30.1,23,4,63,12.62,270,394.7,3.95,180,3092.7,5568,90,10.1,99.9,12.1,801,176,10,0,31.2,0,-3.8,-1.5,0,0,-1.5,220.2,1023.5,5,0,0,0,0
543.575,14.17,100,29.8,23,4,63,12.62,270,399.3,4.06,180,3079.3,5678,91,9.1,99.8,12,798,176,10,0,31.4,0,-3.4,-1.5,0,0,-1.5,219,1023.5,5,0,0,2048,0
543.655,14.17,100,29.7,23,4,63,12.68,270,404.4,3.98,180,3045.8,5735,93,8.2,99.8,13,799,176,10,0,31.4,0,-3.4,-1.5,0,0,-1.5,219,1023.5,5,0,0,2048,0
543.735,14.17,100,29.3,23,4,61,12.66,270,406,3.89,180,3065.5,5765,93,8,99.8,12.5,793,176,10,0,31.6,0,-3.4,-1.5,0,0,-1.5,218.3,1023.5,5,0,0,2048,0
543.815,14.17,100,29.4,23,4,61,12.7,270,410.3,3.97,180,3088.4,5844,94,7.8,99.8,13,792,176,10,0,31.6,0,-3.4,-1.5,0,0,-1.2,218.3,1023.5,5,0,0,0,0
543.910,14.17,100,29.3,23,4,61,12.55,270,411.5,4,180,3076.3,5875,95,6.8,99.8,13,793,178,10,0,31.3,0,-3,-1.2,0,0,-1.2,219.7,1023.5,5,0,0,2048,0
543.995,14.17,100,29.2,23,4,61,12.66,270,417.2,3.86,180,3102.9,5894,96,7.1,99.5,13,793,178,10,0,31.4,0,-3,-1.2,0,0,-1.2,218.8,1023.5,5,0,0,0,0
544.085,14.17,100,29,23,4,61,12.39,270,417.8,3.85,180,3086.3,5915,97,5.6,99.6,13.5,792,178,10,0,31.5,0,-3,-1.2,0,0,-1.2,218.5,1023.5,5,0,0,2048,0
544.185,14.17,99.2,28.8,23,4,61,12.33,270,417.5,3.89,180,3121.1,5929,98,4,99.7,13,791,178,10,0,31.7,0,-3,-0.8,0,0,-0.8,217.1,1023.5,5,0,0,0,0
544.295,14.17,0,32.3,19.9,4,61,14.98,21.2,322.4,3.76,180,3103.9,4816,99,0,35.9,-9,9,178,15,1,0,0,0,0,0,0,0,181.5,1023.5,5,0,0,0,0
544.395,14.17,0,29.1,15.6,4,61,27.12,21.2,294.9,3.15,180,2134.1,5121,99,0,31.2,-7.5,6,178,15,1,0,0,0,0,0,0,0,182.8,1023.5,5,0,0,0,0
544.475,14.17,0,24.9,16.5,4,61,28.29,21,292.8,2.95,180,1666.8,4916,99,0,32,-6,19,178,15,1,0,0,0,0,0,0,0,181.1,1023.5,5,0,0,0,0
544.555,14.17,0,21.6,16.1,4,61,25.12,21.2,285.1,2.75,180,1740.7,5066,99,0,31.9,-6,14,178,15,1,0,0,0,0,0,0,0,165.5,1023.5,5,0,0,0,0
544.636,14.17,0,19.1,13.7,4,61,26.21,21.2,250,2.48,180,1747.3,4972,99,0,29.9,-6,8,178,15,1,0,0,0,0,0,0,0,143.7,1023.5,5,0,0,0,0
544.725,14.17,0,16.9,11,4,61,37.83,21,210.4,2.2,180,1718.1,4918,99,0,27.1,-7.5,4,178,15,1,0,0,0,0,0,0,0,121.2,1023.5,5,0,0,0,0
544.805,14.17,0,14.7,8.1,4,61,34.56,21.1,175.2,1.97,180,1683.4,4987,99,0,24.4,-7.5,-8,178,15,1,0,0,0,0,0,0,0,98.9,1023.5,5,0,0,0,0
544.890,14.17,0,13,7,4,61,49.3,21,143,1.83,180,1701.3,4930,98,0,22.5,-6.5,-18,178,15,1,0,0,0,0,0,0,0,76.3,1023.5,5,0,0,0,0
544.975,14.17,0,13,6.1,4,61,35.3,20.9,87.7,1.73,180,1688.2,4852,98,0,18.1,-3,-31,178,15,1,0,0,0,0,0,0,0,60.6,1023.5,5,0,0,0,0
545.065,14.17,0,10.3,4.8,4,61,39.13,20.9,68.7,1.55,180,1691.4,4838,97,0,16.5,-1,-32,178,15,1,0,0,0,0,0,0,0,48.7,1023.5,5,0,0,0,0
545.146,14.17,0,8.8,4.3,4,61,33,20.8,54.5,1.52,180,1720.6,4816,96,0,15.5,1,-35,178,15,1,0,0,0,0,0,0,0,38.4,1023.5,5,0,0,0,0
545.246,14.17,0,6.5,3.6,4,61,34.78,20.8,44.2,1.47,180,1743.9,4789,96,0,15.3,2.5,-36,178,15,1,0,0,0,0,0,0,0,29.4,1023.5,5,0,0,0,0
545.325,14.17,0,6.5,2.5,4,61,37.83,20.7,33.3,1.41,180,1794,4773,95,0,11.8,5,-33,178,15,1,0,0,0,0,0,0,0,29.4,1023.5,5,0,0,0,0
545.436,14.17,0,5.8,1.6,4,61,31.95,30,43.2,1.37,180,1747.7,4734,94,0,15.4,3,-46,178,10,0,0,0,0,0,0,0,0,28.7,1023.5,5,0,0,0,0
545.515,14.17,0,5,0.9,4,59,52.76,30,43.5,1.3,180,1755.3,4700,94,0,15.3,3,-46,178,10,0,0,0,0,0,0,0,0,28.2,1023.5,5,0,0,0,0
545.595,14.17,0,4.6,0.7,4,59,54.6,30,44,1.26,180,1749.2,4684,93,0,15.4,2.5,-46,178,10,0,0,0,0,0,0,0,0,28.7,1023.5,5,0,0,0,0
545.685,14.17,0,4.2,0.4,4,59,80.39,30,43.5,1.22,180,1752.9,4660,93,0,15.6,3,-46,178,10,0,0,0,0,0,0,0,0,28.4,1023.5,5,0,0,0,0
545.780,14.17,0,3.7,0.3,4,59,92.2,30,43.5,1.18,180,1757,4642,93,0,15.3,3,-46,178,10,0,0,0,0,0,0,0,0,29.1,1023.5,5,0,0,0,0
545.875,14.16,0,2.8,0.1,4,59,102,30,44.3,1.17,180,1760.3,4612,92,0,15.5,2.5,-46,178,10,0,0,0,0,0,0,0,0,29.2,1023.5,5,0,0,0,0
545.965,14.16,0,2.5,0,4,59,106.05,30,44.1,1.18,180,1763,4590,91,0,16.7,2.5,-46,178,10,0,0,0,0,0,0,0,0,29.7,1023.5,5,0,0,0,0
546.050,14.16,0,2.3,-0.1,4,59,111.45,30,43.8,1.18,180,1766.3,4571,91,0,16.9,2.5,-45,178,10,0,0,0,0,0,0,0,0,29.8,1023.5,5,0,0,0,0
546.145,14.16,0,2.3,-0.1,4,59,114.83,30,43.6,1.15,180,1768.2,4544,91,0,16.7,2.5,-44,178,10,0,0,0,0,0,0,0,0,29.7,1023.5,5,0,0,0,0
546.240,14.16,0,2,-0.2,4,59,123.37,30,43.4,1.14,180,1770.9,4520,90,0,17,2,-44,178,10,0,0,0,0,0,0,0,0,29.9,1023.5,5,0,0,0,0
546.325,14.16,0,1.9,-0.2,5,59,125.88,30,43.1,1.13,180,1773.7,4438,90,0,17.2,2,-44,178,10,0,0,0,0,0,0,0,0,30.4,1023.5,5,0,0,0,0
546.420,14.16,0,1.7,-0.3,5,59,131.72,29.3,40.7,1.11,180,1775.7,4294,89,0,16.9,2,-44,178,10,0,0,0,0,0,0,0,0,28.7,1023.5,5,0,0,0,0
546.515,14.16,0,1.6,-0.4,5,59,133.39,27.3,36.3,1.12,180,1776.6,4092,89,0,15.6,2.5,-42,178,10,0,0,0,0,0,0,0,0,26.7,1023.5,5,0,0,0,0
546.615,14.16,0,1.5,-0.5,5,59,135.89,25.4,32.1,1.11,180,1780.1,3900,89,0,14.6,2.5,-40,178,10,0,0,0,0,0,0,0,0,24.7,1023.5,5,0,0,0,0
546.695,14.16,0,1.4,-0.6,5,59,145.08,24,29.1,1.1,180,1782,3778,89,0,13.8,2.5,-40,178,10,0,0,0,0,0,0,0,0,23.8,1023.5,5,0,0,0,0
546.785,14.16,0,1.3,-0.6,5,59,144.24,22.9,27.6,1.1,180,1784,3670,89,0,13.3,3,-40,178,10,0,0,0,0,0,0,0,0,22.5,1023.5,5,0,0,0,0
546.865,14.16,0,1.3,-0.7,5,59,145.91,22,25.5,1.1,180,1785.3,3578,89,0,13,3,-40,178,10,0,0,0,0,0,0,0,0,21.9,1023.5,5,0,0,0,0
546.945,14.16,0,1.2,-0.7,5,59,148.41,21.3,24.2,1.1,180,1788.2,3533,89,0,12.8,3,-40,178,10,0,0,0,0,0,0,0,0,21.4,1023.5,5,0,0,0,0
547.037,14.16,0,1.1,-0.7,5,59,150.08,21.2,24.3,1.09,180,1789,3511,89,0,12.7,3.5,-41,178,10,0,0,0,0,0,0,0,0,21.3,1023.5,5,0,0,0,0
547.115,14.16,0,1.1,-0.7,5,59,155.09,21,24,1.09,180,1790.3,3498,88,0,12.7,3.5,-41,178,10,0,0,0,0,0,0,0,0,21.3,1023.5,5,0,0,0,0
547.195,14.16,0,1,-0.7,5,59,151.75,20.6,23.9,1.08,180,1793.2,3461,88,0,12.8,3.5,-40,178,10,0,0,0,0,0,0,0,0,20.9,1023.5,5,0,0,0,0
547.282,14.16,0,1,-0.7,5,59,157.6,20.8,23.2,1.09,180,1793.4,3475,88,0,12.9,3.5,-41,178,10,0,0,0,0,0,0,0,0,20.7,1023.5,5,0,0,0,0
547.375,14.16,0,0.9,-0.7,5,59,154.26,20.6,23.2,1.08,180,1796,3469,88,0,13,3.5,-40,178,10,0,0,0,0,0,0,0,0,20.7,1023.5,5,0,0,0,0
