﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1477.270,14.1,16.1,13.56,0.1,0.1,201,2,1,97,14.21,2.88,8.58,223,779.7,820,0,0,9.3,8.7,80,158,47.8,0,1,0.48,-0.275,153,0,0,0,0,0,0,37,39.3,10.35,0,0,0,34.93,0,0
1477.478,14.1,22.7,13.47,0,0.1,201,2,1,97,14.19,1.31,11.72,223,1058.2,908,0,0,14,10.5,116,158,44.7,0,1,0.5,-0.275,171,0,0,0,0,0,0,47,47.8,14.23,0,0,0,29.93,0,0
1477.647,14.1,25.5,13.19,0,0.2,201,2,1,97,14.44,0.87,14.56,221,1206.7,987,1,1.1,22.8,11.5,134,158,41.8,0,1.01,0.5,-0.123,90,0,0,0,0,0,0,47.3,50.5,16.7,0,0,0,26.39,0,0
1477.819,14.1,25.9,13.47,0.1,0.2,201,2,1,97,14.73,0.87,15.64,221,1466.6,1043,2,4,30.8,12.5,138,158,37.4,0.25,1.02,0.51,-0.073,65,0,0,0,0,0,0,48.6,52.2,18.67,0,0,0,23.02,0,0
1478.007,14.1,28.6,13.56,0.1,0.3,201,2,1,95,15.43,0.87,17.56,221,1708,1174,3,9.7,30.2,14,140,158,34.6,0,1.02,0.51,-0.038,226,0,0,0,0,0,0,46.2,54,21.57,0,0,0,20.74,0,0
1478.209,14.1,31.8,13.38,0.3,0.3,201,2,1,95,15.19,0.9,19,221,1912.2,1284,4,10,26.6,15.5,140,158,33.5,0,1.02,0.51,0.001,45,0,0,0,0,0,0,53.6,57.1,25.22,0,0,0,23.95,0,0
1478.410,14.1,33.3,13.75,0.3,1.1,201,2,1,95,14.51,1.02,26.89,221,2042.1,1502,6,10.3,49.2,13,171,158,26.7,1,1.07,0.54,0.63,70,0,0,0,0,0,0,60.1,60.1,30.68,0,0,0,13.6,0,0
1478.610,14.1,33.3,13.56,0.5,0.8,201,2,1,95,14.49,1.36,32.58,221,2209.2,1700,7,11.7,57.6,13,186,158,24.5,0,1.06,0.53,0.306,158,0,0,0,0,0,0,63.2,60.9,36.07,0,0,0,11.58,0,0
1478.788,14.1,33.3,13.56,0.6,0.6,201,2,1,95,14.55,1.8,36.22,221,2246.3,1837,9,14.1,34.2,14.5,185,158,25.1,0,1.04,0.52,0.143,75,0,0,0,0,0,0,61,60.2,39.09,0,0,0,11.78,0,0
1478.968,14.1,32.5,13.56,0.7,0.4,201,2,1,93,14.31,2.05,36.06,221,2246.3,1920,10,14.7,28.3,16.5,172,158,26,0,1.03,0.52,0.086,192,0,0,0,0,0,0,57.7,58.1,40.01,0,0,0,13,0,0
1479.168,14.1,32.2,13.56,0.7,0.5,201,2,1,93,14.22,2.41,37.28,221,2172.1,2061,12,15.3,30.3,18.5,167,158,28.1,0,1.04,0.52,0.21,214,0,0,0,0,0,0,56.6,56.8,42.12,0,0,0,16.26,0,0
1479.378,14.1,32.2,13.56,0.7,0.6,201,2,1,93,14.28,2.73,41.06,221,2079.3,2335,13,16.5,32.6,16.8,157,158,29.9,0,1.04,0.52,0.203,190,0,0,0,0,0,0,54.6,55.3,46.08,0,0,0,16.55,0,0
1479.569,14.1,32.2,13.66,0.9,0.5,201,2,1,93,14.17,2.78,44.36,221,2023.6,2567,14,17,29.9,24.5,155,158,29.9,0,1.04,0.52,0.127,219,0,0,0,0,0,0,54.3,54.4,49.84,0,0,0,16.54,0,0
1479.758,14.1,32.2,13.66,1,0.3,201,2,1,93,13.82,2.78,47.78,221,1986.4,2769,16,15.1,27,27,152,158,29.8,0,1.03,0.52,0.007,252,0,0,0,0,0,0,52.9,53.4,53.16,0,0,0,16.71,0,0
1479.997,14.1,32.2,13.66,1.1,0.3,201,2,1,93,13.7,2.78,49.94,221,1967.9,2994,17,12.7,27.7,31,144,158,29.6,0,1.03,0.52,0.007,70,0,0,0,0,0,0,51.8,52.3,56.92,0,0,0,16.18,0,0
1480.189,14.1,32.5,13.56,1.2,0.3,201,2,1,91,13.86,2.78,53.17,221,1893.6,3213,19,11.2,28.1,33,140,158,29.7,0,1.03,0.52,0.007,229,0,0,0,0,0,0,51.4,51.5,59.02,0,0,0,16.35,0,0
