﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_Rev41.bin
111.855,14.1,34.9,1.6,2,14.66,2209.2,3255,31,-1.9,33,21.5,177,28.2,0,0,0,0,0,0,64.6,220,64.8,0,0,0,0
111.955,14.1,34.9,1.6,3,14.64,2246.3,3265,32,-1.8,33.2,21.5,176,27.9,0,0,0,0,0,0,64.9,220,64.8,0,0,0,0
112.056,14.1,34.9,1.7,3,14.66,2227.8,3288,32,-1.7,30.9,18.6,176,27.7,0,0,0,0,0,0,63.8,220,63.7,4,4,4,0
112.155,14.1,34.9,1.8,3,14.61,2227.8,3065,32,-1.7,32,-1.2,99,31.2,0,0,0,0,0,0,66.3,220,67,4,4,4,0
112.244,14.1,34.9,1.9,3,14.84,2190.7,2688,33,-0.4,33.2,-1.5,116,29.9,0,0,0,0,0,0,71.4,220,71.3,4,4,4,0
112.344,14.1,34.9,2,3,14.71,2209.2,2578,33,-0.4,33.3,5.7,182,27.9,0,0,0,0,0,0,71.8,220,71.5,4,4,4,0
112.445,14.1,34.9,1.9,3,14.69,2227.8,2516,34,0,32.5,6.7,198,27.8,0,0,0,0,0,0,75.4,220,73.7,4,4,4,0
112.544,14.1,34.9,2,3,14.73,2209.2,2514,34,0.5,28.7,7.3,204,27.8,0,0,0,0,0,0,76,220,73.9,0,0,0,0
112.644,14.1,34.9,2,3,14.4,2264.9,2551,34,0.4,25.3,15.5,222,28.4,0,0,0,0,0,0,74.9,220,73.9,0,0,0,0
112.744,14.1,34.9,1.9,3,13.91,2246.3,2561,35,-0.3,25.5,15.5,224,27.9,0,0,0,0,0,0,75.1,220,72.8,0,0,0,0
112.855,14.1,34.9,1.8,3,13.73,2246.3,2600,35,-1,25.9,15.5,220,28,0,0,0,0,0,0,74.9,220,72.8,0,0,0,0
112.955,14.1,34.9,1.7,3,13.76,2227.8,2632,35,-1.6,26.5,16,221,28.2,0,0,0,0,0,0,74.9,220,72.8,0,0,0,0
113.064,14.1,34.9,1.7,3,13.82,2264.9,2663,36,-2.2,27.1,16,221,27.9,0,0,0,0,0,0,74.8,220,72.8,0,0,0,0
113.163,14.1,34.9,1.6,3,13.94,2227.8,2698,37,-2.5,27.5,16,220,27.9,0,0,0,0,0,0,74.3,220,71.6,0,0,0,0
113.272,14.1,34.9,1.6,3,13.97,2246.3,2716,37,-2.9,27.8,16,217,27.7,0,0,0,0,0,0,73.9,220,71.6,0,0,0,0
113.363,14.1,34.9,1.6,3,14.06,2264.9,2748,37,-3.1,28.3,17,216,28.1,0,0,0,0,0,0,73.8,220,71.4,0,0,0,0
113.456,14.1,37.3,1.6,3,14.14,2246.3,2776,38,-3.3,30.3,16.5,218,28.9,0,0,0,0,0,0,76.1,220,95.9,0,0,0,0
113.553,14.1,56.1,1.4,3,14.2,2246.3,2830,38,0,81.2,14.9,248,44.2,0,0,0,0,0,0,82.8,220,177.8,0,0,0,0
113.645,14.1,82.7,1.6,3,13.96,2524.8,2842,39,0,100.5,15,242,62.5,0,0,0,0,0,0,83.8,220,217,0,0,0,0
113.743,14.1,100,2,3,14.21,2580.5,2878,39,0,100.1,15,260,63.1,0,0,0,0,0,0,88.5,220,217.9,0,0,0,0
113.862,14.1,100,3,3,14.18,2506.3,2928,39,0,100,14.5,284,100,0,0,0,0,0,0,93.9,220,217.7,0,0,0,0
113.953,14.1,100,3.8,3,14.1,2469.1,2978,40,0,99.9,13.5,298,100,0,0,0,0,0,0,97.6,220,217.9,0,0,0,0
114.043,14.1,100,4.6,3,14.18,2450.6,3010,40,0,99.9,13.9,316,100,0,0,0,0,0,0,102.2,220,218,0,0,0,0
114.135,14.1,100,5.5,3,14.06,2469.1,3056,41,0,99.9,13.5,336,95.3,0,0,0,0,0,0,106.4,220,218.2,0,0,0,0
114.235,14.1,100,6.4,3,14.07,2450.6,3106,42,0,99.9,13,362,91,0,0,0,0,0,0,111.8,220,218.5,0,0,0,0
114.335,14.1,100,7.4,3,13.85,2413.4,3166,42,0,99.9,12,388,86.2,0,0,0,0,0,0,116.7,220,219.3,0,0,0,0
114.435,14.1,100,8.4,3,13.44,2413.4,3224,43,0,99.9,11,411,81.3,0,0,0,0,0,0,121.7,220,219.9,0,0,0,0
114.535,14.1,100,9.4,3,13.28,2432,3288,43,0,99.9,10.5,433,75.4,0,0,0,0,0,0,126.6,220,219.9,0,0,0,0
114.634,14.1,100,10.4,3,13.27,2432,3332,45,0,99.9,9.5,456,70.1,0,0,0,0,0,0,131.2,220,219.9,0,0,0,0
114.736,14.1,100,11.3,3,13.23,2394.9,3414,45,0,99.9,9.5,474,63.5,0,0,0,0,0,0,136.3,220,219.9,0,0,0,0
