﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost Target Ex (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47a7 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.12.5 - WBA8B3G56GNT91701.m
53.000,14.53,0,48.2,14.62,0.4,-0.4,-0.6,0,124.45,181,1287,37,3,72,204.1,220.55,12,12.4,-0.65,10.8,1.86,50.37,190,2240.3,2214.7,3.08,2691,33,0,0.01,10.5,10.5,-9,-9,-9,-9,-9,-9,1.11,-38,126,1.06,-0.3,0,-14,-13.7,100,0,2,2,1,-0.4,-40.1,0,0,0.1,0,0,0,0,0,0,12.6,11.4,11.18,2,0,0,0,0,0,0,-0.15,0
53.150,14.53,0,48.2,14.62,0.4,-0.5,-0.6,0,124.81,181,1287,37,3,72,212.76,226.36,12,12.4,-0.65,10.7,1.86,50.2,190,2242.3,2214.7,2.99,2644,32,0,0.01,10.4,10.3,-9.5,-10,-10,-9.5,-10,-10,1.11,-38,126,1.04,-0.5,0,-14.2,-13.7,100,0,2,2,1,-0.5,-38.9,0,0,0.1,0,0,0,0,0,0,12.5,11.2,11,2,0,0,0,0,0,0,-0.15,0
53.300,14.53,0,48.2,14.6,0.4,-0.5,-0.6,0,124.45,181,1285,37,3,72,217.37,229.81,12,12.4,-0.65,10.5,1.86,50.02,190,2244.9,2214.7,2.99,2600,32,0,0.01,10,10,-10,-10.5,-10,-10.5,-10.5,-10.5,1.1,-38,126,1.03,-0.5,0,-13.7,-13.7,100,0,2,2,1,-0.6,-36.9,0,0,0.1,0,0,0,0,0,0,12.5,11,10.81,2,0,0,0,0,0,0,-0.14,0
53.450,14.53,0,48.2,14.62,0.4,-0.6,-0.5,0,124.81,181,1285,37,3,72,219.75,231.58,12,12.4,-0.65,10.3,1.85,49.31,190,2248.7,2214.7,3.08,2558,32,0,0.01,9.6,9.6,-10.5,-10,-10,-10,-10.5,-10,1.1,-38,126,1.02,-0.2,0,-13.2,-13.7,100,0,2,2,1,-0.6,-36.1,0,0,0.1,0,0,0,0,0,0,12.5,10.8,10.63,2,0,0,0,0,0,0,-0.13,0
53.600,14.53,0,48.2,14.62,0.3,-0.7,-0.5,0,124.99,181,1285,37,3,72,215.81,233.37,12,12.4,-0.65,10.1,1.85,48.78,190,2249.8,2214.7,2.93,2520,31,0,0.01,9.3,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.1,-38,126,1.01,-0.2,0,-13.7,-14.4,100,0,2,2,1,-0.7,-34.2,0.12,0,0.1,0,0,0,0,0,0,12.5,10.7,10.48,2,0,0,0,0,0,0,-0.13,0
53.750,14.53,0,48.2,14.6,0.3,-0.8,-0.5,0,124.99,180,1285,37,3,72,209.07,234.28,12,12.4,-0.65,10.1,1.84,48.96,190,2253.3,2214.7,2.96,2496,30,0,0.01,9.1,9.1,-10.5,-11,-10.5,-11,-10.5,-10.5,1.1,-38,126,1,-0.2,0,-14.3,-14.3,100,0,2,2,1,-0.7,-33.2,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.36,2,0,0,0,0,0,0,-0.12,0
53.900,14.53,0,48.2,14.6,0.3,-0.8,-0.5,0,124.99,180,1283,37,3,72,198.06,234.28,12,12.4,-0.65,9.9,1.84,49.14,190,2255.1,2214.7,2.99,2478,30,0,0.01,9.1,9,-10.5,-10.5,-11,-10.5,-11,-11,1.1,-38,126,1,-0.3,0,-13.7,-13,100,0,2,2,1,-0.7,-32,0,0,0.1,0,0,0,0,0,0,12.5,10.5,10.29,2,0,0,0,0,0,0,-0.12,0
54.049,14.53,2,48.2,14.6,0.3,-0.8,-0.4,0,124.99,180,1283,37,3,72,188.75,234.28,12,12.4,-0.65,9.9,1.84,48.6,190,2246.1,2214.4,3.02,2464,30,0,0.01,9.1,9,-11,-11,-11,-11,-11,-11,1.1,-38,126,0.99,-0.1,0.4,-11.2,-13.1,100,0,2,2,1,-0.7,-31.4,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.26,2,0,0,0,0,0,0,-0.11,0
54.210,14.53,5.1,48.2,14.58,0.3,-0.8,-0.4,0,124.99,180,1283,37,3,72,111.5,235.2,12,12.4,-0.65,9.8,1.83,48.6,190,2036,2209.2,2.96,2462,30,0,0.01,9.1,9,-9.5,-8.3,-8.9,-8.3,-9.2,-8.6,1.09,-24,126,0.99,0,0.8,-13.7,-14.5,100,0,2,2,1,-0.7,-30.1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.18,2,0,0,0,0,0,0,-0.11,0
54.352,14.53,12.6,48.2,14.54,0.3,-0.8,-0.4,0,125.17,180,1281,37,3,72,33.79,60.82,13.5,13.6,-0.65,10.7,1.83,48.6,190,2061.3,2204.9,2.93,2436,30,0,0.01,10.8,9.2,-5.1,-5.3,-5.4,-5.1,-5.6,-5.3,1.09,-16,126,1.17,0,1.7,-15.2,-20.5,100,0,2,2,1,-0.7,-28.9,0.12,0,0.1,0,0,0,0,0,0,16.8,15.3,12.74,2,0,0,0,0,0,0,-0.1,0
