﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.1 - ULVDYN.bin
506.002,14.16,0,0.1,-0.7,5,64,235.2,13.3,11.8,1.08,181,1587.2,2728,69,0,10.4,3.5,-42,174,8,0,0,0,0,0,0,0,0,13.3,1023.5,5,0,0,0,0
506.102,14.16,0,0.1,-0.7,5,64,235.2,13.3,11.7,1.08,181,1588.2,2728,69,0,10.4,4,-42,174,8,0,0,0,0,0,0,0,0,13.3,1023.5,5,0,0,0,0
506.210,14.16,0,0.1,-0.7,5,64,235.2,13.1,11.7,1.08,181,1588.7,2716,69,0,10.4,4,-42,174,8,0,0,0,0,0,0,0,0,13.2,1023.5,5,0,0,0,0
506.302,14.16,0,0.1,-0.7,5,64,235.2,13.1,11.5,1.09,181,1589.4,2718,69,0,10.3,4,-41,174,8,0,0,0,0,0,0,0,0,13.2,1023.5,5,0,0,0,0
506.402,14.16,0.8,0.1,-0.7,5,64,235.2,12.1,10.5,1.08,181,1581.8,2706,68,0,9.6,4.5,-42,174,8,0,0,0,0,0,0,0,0,12.2,1023.5,5,0,0,0,0
506.502,14.16,1.2,0.1,-0.8,5,64,213.98,12.2,10.6,1.08,181,1423.5,2724,68,0,9.6,9.8,-24,174,8,0,0,0,0,0,0,0,0,12.2,1023.5,5,0,0,0,0
506.602,14.16,1.2,0.1,-0.8,5,64,93.55,12.1,10.4,1.08,181,1360.3,2712,68,0,9.6,9.5,-24,174,8,0,0,0,0,0,0,0,0,11.9,1023.5,5,0,0,0,0
506.702,14.17,1.6,0.1,-0.7,5,64,41.3,12.1,10.3,1.09,181,1346.2,2690,68,0,9.7,13.3,-20,174,8,0,0,0,0,0,0,0,0,11.9,1023.5,5,0,0,0,0
506.802,14.17,2,0.1,-0.7,5,64,26.34,12.1,10.3,1.09,181,1337.7,2690,68,0,9.7,18.5,-20,174,8,0,0,0,0,0,0,0,0,11.8,1023.5,5,0,0,0,0
506.902,14.17,3.5,0.1,-0.7,5,64,21.14,13.1,11.5,1.08,181,1400.6,2683,68,0,10.1,33.4,-4,174,8,0,0,0,0,0,0,0,0,14.6,1023.5,5,0,0,0,0
507.002,14.17,3.5,0.1,-0.7,5,64,19.49,14.8,12.7,1.08,181,1553.8,2702,68,0,11.4,35.5,4,174,8,0,0,0,0,0,0,0,0,15.4,1023.5,5,0,0,0,0
507.102,14.16,4.3,0.1,-0.7,5,64,18.61,16.5,14.1,1.08,181,1565.5,2684,68,0,11.9,34.5,9,174,8,0,0,0,0,0,0,0,0,17,1023.5,5,0,0,0,0
507.202,14.16,8.6,0,-0.7,5,64,18.17,23.9,19.4,1.09,181,1813,2702,68,0,16.3,28.2,24,174,8,0,0,0,0,0,0,0,0,28.7,1023.5,5,0,0,0,0
507.317,14.16,13.7,0,-0.6,5,64,16.33,37.7,30.1,1.1,181,2339.9,2700,68,-0.2,21.7,28.3,72,174,8,0,0,0,0,0,0,0,0,43,1023.5,5,0,0,0,0
507.412,14.17,17.3,-0.2,-0.2,5,64,14.43,55.5,47,1.12,181,2629.2,2719,68,-2.7,45.5,24.9,130,174,8,0,0,0,0,0,0,0,0,62.6,1023.5,5,0,0,0,0
507.512,14.17,18.8,-0.3,-0.2,5,64,15.33,67.6,58.1,1.11,181,2783.2,2732,68,-1,59.3,18,186,174,8,0,0.5,0,0,0,0,0,0,66.2,1023.5,5,0,0,0,0
507.612,14.17,21.6,-0.2,-0.2,5,64,15.35,72.8,56.4,1.13,181,2765.2,2717,68,2.2,60.7,18.5,192,174,10,0,1.8,0,0,0,0,0,0,63.4,1023.5,5,0,0,0,0
507.712,14.17,34.1,0,-0.1,5,64,15.67,96.2,54.4,1.15,181,2788.6,2728,68,6,65.7,19,180,174,10,0,5.1,0,0,0,0,0,0,62.8,1023.5,5,0,0,0,0
507.812,14.17,56.5,0.2,0.1,5,64,15.4,130.5,56.3,1.18,181,2805.8,2751,68,13.4,84.7,19,183,174,10,0,11.3,0,0,0,0,0,0,65.5,1023.5,5,0,0,0,0
507.912,14.17,80.4,0.4,0.2,5,64,14.34,182.3,58.4,1.19,181,2927.3,2736,68,11.3,101.6,18,192,174,10,0,26.3,0,0,0,0,0,0,67.2,1023.5,5,0,0,0,0
508.012,14.17,100,0.6,0.4,5,64,14.58,270,60.6,1.21,181,2941.5,2749,69,8.7,100.6,18,198,174,10,0,27.6,0,0,0,0,0,0,70.4,1023.5,5,0,0,0,0
508.112,14.17,100,0.8,0.6,5,64,15.05,270,65.2,1.25,181,2974.4,2756,69,11,99.9,17,210,174,10,0,28.3,0,0,0,0,0,0,74.9,1023.5,5,0,0,0,0
508.212,14.17,100,1,0.9,5,64,14.47,270,68.5,1.25,181,3016.5,2774,69,11.9,99.9,16,227,174,10,0,28.9,0,0,0,0,0,0,78.7,1023.5,5,0,0,0,0
508.312,14.17,100,1.2,1.1,5,64,14.37,270,72.2,1.26,181,3015.1,2782,70,8.2,99.9,15,239,174,10,0,29.6,0,0,0,0,0,0,83.1,1023.5,5,0,0,0,0
508.412,14.17,100,1.5,1.4,5,64,14.53,270,76.9,1.3,181,3037.5,2798,70,6.1,99.9,15,252,174,10,0,29.9,0,0,0,0,0,0,86.8,1023.5,5,0,0,0,0
508.512,14.17,100,1.8,1.7,5,64,14.78,270,80.6,1.32,181,3075.7,2810,70,5.8,99.9,15,267,174,10,0,30,0,0,0,0,0,0,90.8,1023.5,5,0,0,0,0
508.602,14.17,100,2.1,2,5,64,14.48,270,83.4,1.35,181,3106,2823,70,4.7,99.9,14.5,280,174,10,0,30.1,0,0,0,0,0,0,92.8,1023.5,5,0,0,0,0
508.712,14.17,100,2.4,2.3,5,64,14.56,270,85.5,1.39,181,3097.6,2829,71,2.5,99.9,14.5,288,174,10,0,30.1,0,0,0,0,0,0,94.7,1023.5,5,0,0,0,0
508.812,14.17,100,2.8,2.6,5,64,14.81,270,87.9,1.44,181,3095.1,2844,71,3.3,99.9,14,296,174,10,0,30,0,0,0,0,0,0,96.8,1023.5,5,0,0,0,0
508.902,14.17,100,3.1,3,5,64,14.59,270,90.1,1.46,181,3107.4,2865,71,5.7,99.9,14,305,174,10,0,30,0,0,0,0,0,0,98.4,1023.5,5,0,0,0,0
509.002,14.17,100,3.4,3.3,5,64,14.47,270,91.1,1.48,181,3146.5,2868,71,4.7,99.9,14,311,174,10,0,30,0,0,0,0,0,0,98,1023.5,5,0,0,0,0
509.102,14.17,100,3.8,3.6,5,64,14.74,270,90.7,1.51,181,3136.6,2883,71,5.5,99.9,14.5,310,174,10,0,29.9,0,0,0,0,0,0,98.5,1023.5,5,0,0,0,0
509.202,14.17,100,4.1,3.9,5,64,14.84,268.5,93,1.57,181,3089.5,2900,72,7,99.9,14.5,314,174,10,0,29.7,0,0,0,0,0,0,100.6,1023.5,5,0,0,0,0
509.302,14.17,100,4.4,4.3,5,64,14.68,267.8,95.3,1.58,181,3125.1,2918,73,8.3,99.9,14,321,174,10,0,29.7,0,0,0,0,0,0,102.9,1023.5,5,0,0,0,0
509.402,14.17,100,4.8,4.6,5,64,14.72,267.5,98.4,1.62,181,3129.7,2924,73,9.2,99.9,13.5,331,174,10,0,29.7,0,0,0,0,0,0,105.6,1023.5,5,0,0,0,0
509.502,14.17,100,5.1,4.9,5,64,14.66,267.3,101.6,1.64,181,3140.8,2946,73,10,99.9,13,344,174,10,0,29.7,0,0,0,0,0,0,108.4,1023.5,5,0,0,0,0
509.602,14.17,100,5.4,5.3,5,64,14.72,267.8,103.9,1.67,181,3145.1,2948,73,11.2,99.9,13,361,174,10,0,29.7,0,0,0,0,0,0,111,1023.5,5,0,0,0,0
509.692,14.17,100,5.8,5.6,5,64,14.68,268.5,107.5,1.71,181,3110,2965,74,12.5,99.9,12,377,174,10,0,29.9,0,0,0,0,0,0,113.2,1023.5,5,0,0,0,0
509.792,14.17,100,6.1,6,5,64,14.63,268.7,109.8,1.73,181,3112.4,2976,74,13.7,99.9,11.5,392,174,10,0,29.8,0,0,0,0,0,0,115.5,1023.5,5,0,0,0,0
509.892,14.17,100,6.5,6.3,5,64,14.77,269.8,112.8,1.77,181,3098.3,2998,75,15.9,99.9,11.5,404,174,10,0,29.9,0,0,0,0,0,0,118.1,1023.5,5,0,0,0,0
509.992,14.17,100,6.8,6.7,5,64,14.63,270,115.8,1.82,181,3138,3013,75,17.5,99.9,11,419,174,10,0,29.9,0,0,0,0,0,0,120.8,1023.5,5,0,0,0,0
510.092,14.17,100,7.3,7.1,5,64,14.57,270,118.8,1.85,181,3154.7,3019,75,19.6,99.9,10.5,436,174,10,0,29.9,0,0,0,0,0,0,123.8,1023.5,5,0,0,0,0
510.192,14.17,100,7.7,7.5,5,64,14.51,270,122.6,1.88,181,3103.6,3052,76,21.4,99.9,10,450,174,10,0,29.9,0,0,0,0,0,0,126.3,1023.5,5,0,0,0,0
510.292,14.17,100,8.1,8,5,64,14.28,270,125.9,1.94,181,3128.5,3071,76,22.3,99.9,9.5,464,174,10,0,29.9,0,0,0,0,0,0,129.2,1023.5,5,0,0,0,0
510.392,14.17,100,8.5,8.4,5,64,14.2,270,130.2,1.97,181,3098.4,3078,77,22.9,99.9,8.5,480,174,10,0,29.9,0,0,0,0,0,0,132.7,1023.5,5,0,0,0,0
510.502,14.17,100,9,8.9,5,64,14.04,270,134.4,2.01,181,3098.4,3103,78,23,99.9,8.5,496,174,10,0,29.9,0,0,0,0,0,0,136.2,1023.5,5,0,0,0,0
510.602,14.17,100,9.5,9.4,5,64,13.93,270,139,2.06,181,3074.1,3134,78,22.9,99.9,7.5,514,174,10,0,29.8,0,0,0,0,0,0,139.5,1023.5,5,0,0,0,0
510.691,14.17,100,10.1,9.9,5,64,14,270,142.9,2.13,181,3073.6,3136,78,23,99.9,7.5,532,174,10,0,29.8,0,0,0,0,0,0,142.9,1023.5,5,0,0,0,0
510.792,14.17,100,10.6,10.5,5,64,13.95,270,147.9,2.17,181,3072,3168,79,23.3,99.9,7.5,550,174,10,0,29.8,0,0,0,0,0,0,146.4,1023.5,5,0,0,0,0
510.887,14.17,100,11.1,11,5,64,13.92,270,152.1,2.23,181,3063.1,3179,80,24,99.9,7.5,572,174,10,0,29.9,0,0,0,0,0,0,150.4,1023.5,5,0,0,0,0
510.981,14.17,100,11.7,11.6,5,64,13.87,270,157,2.28,181,3014.9,3199,80,24.7,99.9,7,591,172,10,0,29.9,0,0,0,0,0,0,154.5,1023.5,5,0,0,0,0
511.090,14.17,100,12.4,12.2,5,64,13.75,270,162.9,2.35,181,2971.5,3226,80,25.6,99.4,7,618,174,10,0,29.9,0,0,0,0,0,0,159.2,1023.5,5,0,0,0,0
511.191,14.17,100,13.2,13,5,64,13.67,270,168.3,2.41,181,2946.3,3253,81,26.2,99.1,6.5,644,174,10,0,29.9,0,0,0,0,0,0,164.5,1023.5,5,0,0,0,0
511.291,14.17,100,14.1,13.9,5,64,13.7,270,175.9,2.5,181,2840.8,3280,82,27.8,98.9,6.5,686,174,10,0,29.9,0,0,0,0,0,0,169.4,1023.5,5,0,0,0,0
511.381,14.17,100,14.9,14.7,5,64,13.6,270,183,2.58,181,2765.4,3298,83,29.5,98.4,6,722,174,10,0,30,0,0,0,0,0,0,174.6,1023.5,5,0,0,0,0
511.481,14.17,100,15.7,15.6,5,64,13.02,270,190.7,2.67,181,2653,3318,83,29.9,98,5.5,762,174,10,0,30,0,0,0,0,0,0,180.9,1023.5,5,0,0,2048,0
511.580,14.17,92.9,16.8,16.5,5,64,12.43,270,198.5,2.77,181,2563.4,3364,83,25.2,97.7,5,790,174,10,0,30,0,0,0,0,0,0,186.8,1023.5,5,0,0,2048,0
511.673,14.17,90.6,17.7,17.4,5,64,12.38,270,205.7,2.86,181,2514.5,3368,84,20.9,97.5,5,799,174,10,0,30,0,0,0,0,0,0,192.8,1023.5,5,0,0,0,0
511.772,14.17,89.4,18.7,18.5,5,64,12.45,270,214.6,2.95,181,2515.8,3400,85,16.1,97.2,5.5,812,174,10,0,30,0,0,0,0,0,0,200.1,1023.5,5,0,0,2048,0
511.872,14.17,89.4,19.9,19.7,5,64,12.68,270,225.9,3.08,181,2617.5,3422,86,13.7,97,5.5,822,174,10,0,29.9,0,0,0,0,0,-3,208.2,1023.5,5,0,0,2048,0
511.961,14.17,89.4,21.1,20.8,5,64,12.58,270,236.6,3.15,181,2754.8,3474,86,11,96.8,5.4,826,174,10,0,29.8,0,0,0,0,0,-3,215.2,1023.5,5,0,0,2048,0
512.062,14.18,89.4,22.2,21.9,5,64,12.83,270,246.5,3.29,181,2857.5,3508,87,9.6,96.5,5.5,837,174,10,0,29.7,0,0,0,0,0,-3,223.7,1023.5,5,0,0,2048,0
512.162,14.18,89.4,23.4,23,5,64,12.69,270,259.3,3.41,181,2907.1,3548,88,7.6,96.4,5.9,847,174,10,0,29.6,0,0,0,0,0,-3,228.1,1023.5,5,0,0,0,0
512.261,14.18,87.8,24.6,23,5,64,12.71,270,262.2,3.52,181,2952.8,3564,89,4.7,96.4,5.9,851,174,10,0,29.5,0,0,0,0,0,-2.7,228.6,1023.5,5,0,0,0,0
512.352,14.18,80.4,25.7,23,5,64,12.79,267.4,264.9,3.63,181,2974.3,3590,89,3.2,89.8,6,852,174,10,0,23,0,0,0,0,0,-2.7,228.6,1023.5,5,0,0,0,0
512.452,14.18,69,28.1,20.5,5,64,12.84,178.1,247.1,3.53,181,3031.9,3602,90,1.8,31.6,-1.1,792,174,10,0,13.5,0,0,0,0,0,-2.7,175.4,1023.5,5,0,0,0,0
512.553,14.18,63.5,18.2,11.9,5,64,11.67,164.3,183.8,2.41,181,3088.7,3623,91,-5.5,21.9,8.5,670,174,10,0,10.3,0,0,0,0,0,-2.7,150.9,1023.5,5,0,0,0,0
512.652,14.18,32.9,16.7,8.2,5,64,13.75,113.7,153.1,2.22,181,3220.1,3564,91,-8.7,18.2,-9.5,438,174,15,1,2.6,0,0,0,0,0,-2.7,111.3,1023.5,5,0,0,0,0
512.751,14.18,27.8,13.9,13.4,5,63,14.04,99.5,194.9,2.11,181,3106.4,3604,92,0,25.6,-9,280,174,15,1,0,0,0,0,0,0,-2.7,138.3,1023.5,5,0,0,0,0
512.852,14.18,0,11.9,10.5,5,63,16.19,13.4,166.7,1.94,181,2927.2,3490,92,0,26.7,-9,16,174,15,1,0,0,0,0,0,0,0,150.3,1023.5,5,0,0,0,0
512.946,14.18,0,10.7,9.6,5,63,52.87,12.5,167.5,1.88,181,2389,3676,92,0,26.1,-8.5,28,174,15,1,0,0,0,0,0,0,0,117.1,1023.5,5,0,0,0,0
513.041,14.17,0,11,5.6,5,63,93.22,12.4,131.3,1.72,181,2081.7,3587,92,0,21.3,-10.5,9,174,15,1,0,0,0,0,0,0,0,95.8,1023.5,5,0,0,0,0
513.142,14.17,0,8.7,3.3,5,63,102.33,12.5,107.6,1.47,181,1806.1,3590,91,0,19.7,-10.5,-12,174,15,1,0,0,0,0,0,0,0,67.6,1023.5,5,0,0,0,0
513.242,14.17,0,6.5,1.9,5,63,72.28,12.5,61.3,1.35,181,1591.4,3598,91,0,13.9,-1.5,-32,174,15,1,0,0,0,0,0,0,0,22.4,1023.5,5,0,0,0,0
513.341,14.17,0,4.7,2.7,5,63,51.58,12.5,45.8,1.38,181,1593.8,3590,91,0,12.6,-1,-34,174,15,1,0,0,0,0,0,0,0,15,1023.5,5,0,0,0,0
513.441,14.17,0,4,2.4,5,63,46.92,21.8,20.5,1.35,181,1574.2,3593,91,0,7,5,-42,174,15,1,0,0,0,0,0,0,0,20.5,1023.5,5,0,0,0,0
513.541,14.17,0,5,1.3,5,61,54.82,21.8,23.8,1.27,181,1556.8,3580,91,0,8.9,3.5,-36,174,15,1,0,0,0,0,0,0,0,20.6,1023.5,5,0,0,0,0
513.632,14.17,0,5.1,0.8,5,61,56.55,21.7,23.7,1.25,181,1547.9,3566,91,0,9.7,3.5,-36,174,10,0,0,0,0,0,0,0,0,20.2,1023.5,5,0,0,0,0
513.726,14.17,0,4.1,0.4,5,61,54.71,21.7,23.3,1.24,181,1515.4,3562,91,0,10.4,3.5,-42,174,10,0,0,0,0,0,0,0,0,19.9,1023.5,5,0,0,0,0
513.811,14.17,0,2.8,0.5,5,61,61.1,21.6,24.4,1.21,181,1492.9,3558,90,0,10.1,3.5,-35,174,10,0,0,0,0,0,0,0,0,20.8,1023.5,5,0,0,0,0
513.902,14.17,0,1.9,0.2,5,61,64.66,21.5,24,1.16,181,1488.2,3552,90,0,9.9,3.5,-42,174,10,0,0,0,0,0,0,0,0,20.6,1023.5,5,0,0,0,0
514.002,14.17,0,1.7,-0.1,5,61,68.91,21.5,23.6,1.13,181,1458.6,3548,90,0,10.3,3.5,-35,174,15,1,0,0,0,0,0,0,0,21,1023.5,5,0,0,0,0
514.106,14.17,0,2.7,-0.3,5,61,69.58,21.5,23.7,1.15,181,1458.7,3541,90,0,11.5,3.5,-42,174,10,0,0,0,0,0,0,0,0,20.8,1023.5,5,0,0,0,0
514.203,14.17,0,2.3,-0.2,5,61,104.7,21.4,23.8,1.15,181,1462.4,3534,89,0,11.3,3.5,-42,174,10,0,0,0,0,0,0,0,0,20.5,1023.5,5,0,0,0,0
514.302,14.17,0,1.2,-0.3,5,61,116.51,21.3,23.4,1.11,181,1466.3,3524,89,0,10.4,3.5,-42,174,10,0,0,0,0,0,0,0,0,20.4,1023.5,5,0,0,0,0
514.402,14.17,0,1.7,-0.5,5,61,128.38,21.2,22.9,1.1,181,1469.2,3516,89,0,11.6,3.5,-42,174,10,0,0,0,0,0,0,0,0,20.3,1023.5,5,0,0,0,0
514.502,14.17,0,1.9,-0.4,5,61,138.4,21.1,23.2,1.13,181,1472.9,3513,89,0,12.3,3.5,-42,174,10,0,0,0,0,0,0,0,0,20.6,1023.5,5,0,0,0,0
514.602,14.17,0,1.2,-0.4,5,61,140.9,21.1,23.6,1.11,181,1476.4,3506,89,0,11.6,3.5,-41,174,10,0,0,0,0,0,0,0,0,20.7,1023.5,5,0,0,0,0
514.702,14.17,0,1.2,-0.6,5,61,147.58,21,23.1,1.1,181,1479.4,3498,89,0,11.9,3.5,-41,174,10,0,0,0,0,0,0,0,0,20.5,1023.5,5,0,0,0,0
514.802,14.17,0,1.5,-0.5,5,61,148.41,20.9,23.2,1.1,181,1482.2,3493,88,0,12.2,3.5,-41,174,10,0,0,0,0,0,0,0,0,20.6,1023.5,5,0,0,0,0
514.902,14.17,0,1.1,-0.5,5,61,150.08,20.8,23.1,1.1,181,1484.8,3486,88,0,12,3.5,-41,174,10,0,0,0,0,0,0,0,0,20.6,1023.5,5,0,0,0,0
515.002,14.17,0,1.1,-0.6,5,61,155.09,20.6,23,1.09,181,1487.1,3467,88,0,12.1,3.5,-41,174,10,0,0,0,0,0,0,0,0,20.5,1023.5,5,0,0,0,0
515.102,14.17,0,1.1,-0.6,5,61,155.93,20.7,23,1.08,181,1490.6,3462,88,0,12.6,3.5,-41,174,10,0,0,0,0,0,0,0,0,20.6,1023.5,5,0,0,0,0
515.212,14.17,0,1,-0.6,5,61,159.27,20.6,23.1,1.1,181,1493.1,3456,88,0,12.8,3.5,-41,174,10,0,0,0,0,0,0,0,0,20.7,1023.5,5,0,0,0,0
515.311,14.17,0,0.9,-0.6,5,61,160.1,20.6,23,1.09,181,1495.1,3446,88,0,12.8,3.5,-41,174,10,0,0,0,0,0,0,0,0,20.7,1023.5,5,0,0,0,0
515.411,14.17,0,0.8,-0.6,5,61,163.4,20.5,23,1.1,181,1498,3445,88,0,12.9,3.5,-41,174,10,0,0,0,0,0,0,0,0,20.7,1023.5,5,0,0,0,0
515.511,14.17,0,0.8,-0.7,5,61,173.19,20.5,23,1.1,181,1500,3443,87,0,13.1,3.5,-41,174,10,0,0,0,0,0,0,0,0,20.8,1023.5,5,0,0,0,0
