﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1192.059,14.1,38,13.47,0.4,0.3,201,2,1,93,14.14,1.56,40.14,219,2357.7,1788,8,9.4,34,11,212,145,27.9,0,1.03,0.51,-0.041,232,0,0,0,0,0,0,70.5,69,43.36,0,0,0,15.16,0,0
1192.259,14.1,38,13.47,0.5,0.3,201,2,1,93,14.53,2.06,42.69,219,2302,1925,10,10.7,31.6,13,212,145,27.4,0,1.03,0.51,-0.041,93,0,0,0,0,0,0,67.2,67.6,46.33,0,0,0,14.89,0,0
1192.450,14.1,38,13.56,0.7,0.4,201,2,1,93,14.4,2.52,44.17,219,2264.9,2118,12,10.3,35.4,15.5,196,145,27.4,0,1.04,0.52,0.233,235,0,0,0,0,0,0,66.6,67,50.01,0,0,0,17.32,0,0
1192.651,14.1,39.2,13.56,0.7,0.7,201,2,1,91,14.53,2.75,51.83,219,2264.9,2392,13,10.8,41.8,8.9,188,145,29.5,0,1.05,0.53,0.171,115,0,0,0,0,0,0,67.6,66.8,56.66,0,0,0,16.91,0,0
1192.850,14.1,39.2,13.47,1,0.3,201,2,1,91,14.12,2.78,56.69,219,2283.5,2684,15,8.8,30.2,19.5,192,145,29.2,0,1.04,0.52,-0.038,105,0,0,0,0,0,0,66.4,65.5,62.22,0,0,0,16.71,0,0
1193.030,14.1,39.2,13.47,1.2,0.3,201,2,1,91,13.91,2.78,59.61,219,2246.3,2930,17,5.5,29.4,24.5,178,145,29.3,0,1.04,0.52,0.155,107,0,0,0,0,0,0,63.4,64.4,66.97,0,0,0,17.01,0,0
1193.229,14.1,39.2,13.56,1.3,0.7,201,2,1,90,14.38,2.78,63.75,219,2209.2,3154,18,5.2,33.5,26,174,145,29.2,0,1.06,0.53,0.373,84,0,0,0,0,0,0,63.1,63.3,70.87,0,0,0,16.9,0,0
1193.420,14.1,39.2,13.75,1.5,0.7,201,2,1,90,14.44,2.78,67.58,219,2246.3,3385,19,3.8,32.7,28,170,145,28.7,0,1.07,0.53,0.331,1,0,0,0,0,0,0,61.6,61.9,73.78,0,0,0,16.36,0,0
1193.620,14.1,39.2,13.66,1.7,0.6,201,2,1,90,14.52,2.78,69.47,219,2190.7,3630,21,3,29,30,156,145,28.8,0,1.06,0.53,0.14,123,0,0,0,0,0,0,58.3,58.9,76.17,0,0,0,16.16,0,0
1193.791,14.1,39.6,13.66,2,0.4,201,2,2,90,14.51,2.78,68.06,219,2153.5,3733,22,2.3,27.4,9,32,144,27.4,0,1.07,0.53,0.764,2,0,0,0,0,0,0,61.8,61.3,77.4,0,0,4,17.18,0,0
1193.990,14.1,41.6,13.66,1.8,1.2,201,2,2,90,19.84,2.78,63.53,219,1837.9,2942,23,0,32.4,6.7,120,144,30,0,1.09,0.55,0.727,71,0,0,0,0,0,0,64.5,63.8,68.44,0,0,4,16.08,0,0
1194.179,14.1,42.4,13.66,2.3,1.1,201,2,2,90,15.02,2.78,58.67,219,2246.3,2748,24,0,26.2,6.5,180,144,28.2,0,1.09,0.54,0.727,89,0,0,0,0,0,0,67.3,67,65.37,0,0,4,15.8,0,0
1194.380,14.1,43.5,13.56,2.3,1,201,2,2,90,14.34,2.78,61.53,219,2227.8,2810,25,0.3,26.8,11.7,201,144,28.6,0,1.09,0.54,0.747,26,0,0,0,0,0,0,69.7,69.7,68.84,0,0,0,16.57,0,0
1194.580,14.1,44.3,13.56,2.2,1,201,2,2,90,14.19,2.78,65.97,219,2264.9,2948,27,0.7,28.5,21.5,224,144,28.2,0,1.09,0.54,0.644,128,0,0,0,0,0,0,70.2,70.3,73.17,0,0,0,16.03,0,0
1194.790,14.1,44.7,13.75,2.2,0.9,201,2,2,90,13.86,2.78,70,219,2264.9,3088,28,1,29.6,21.5,226,144,28.1,0,1.09,0.54,0.697,250,0,0,0,0,0,0,71.2,71.5,77.95,0,0,0,15.87,0,0
1194.980,14.1,45.1,13.66,2.1,1.2,201,2,2,90,13.7,2.78,74.39,219,2283.5,3220,29,1.2,33.2,21,232,145,28,0,1.1,0.55,0.844,67,0,0,0,0,0,0,72.5,71.6,81.1,0,0,0,15.86,0,0
