﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VCV DC (%),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC spool (%),MHD version 1.56 98G0B Sbrach_N55_135i_VTT_PI_Rev09.bin
423.545,14.1,25.5,0.7,0.9,208,1161,2,68,15.27,37.08,52.58,194,2487.7,2029,18,8.3,51.8,17.5,17.5,160,28.2,-56.6,39,100,0.54,0.658,252,0,0,0,0,0,0,57.3,59.4,41.07,0,0,0,89.49,0,0
423.664,14.1,25.9,0.8,1.2,208,1161,2,68,15.44,38.47,49.07,194,2413.4,2084,19,10.1,53.1,17.5,17,162,29,-58,41,100,0.54,0.897,132,0,0,0,0,0,0,57.8,59.7,42.92,0,0,0,89.28,0,0
423.794,14.1,26.7,0.9,1.3,208,1161,2,68,15.63,39.97,49.14,194,2487.7,2160,19,12.6,54.6,17.5,17.5,162,29.7,-57.3,40,100,0.55,1.172,68,0,0,0,0,0,0,58.9,61.6,45.47,0,0,0,88.93,0,0
423.914,14.1,27.1,1.1,1.5,208,1161,2,68,15.78,42,54.69,194,2562,2216,20,15.4,55.3,17,17,166,29.5,-56.6,41,100,0.56,1.269,28,0,0,0,0,0,0,60.4,62.7,47.43,0,0,0,88.48,0,0
424.044,14.1,27.8,1.2,1.7,208,1161,2,68,15.84,45.06,57,196,2562,2306,21,17.7,56.4,17,17,174,27.6,-56.9,41,100,0.56,1.101,129,0,0,0,0,0,0,62.8,62.3,49.33,0,0,0,88.01,0,0
424.173,14.1,28.2,1.5,1.5,208,1161,2,68,15.27,47.64,52.26,196,2580.5,2382,21,18.9,37.6,17,17,178,27.8,-55.8,41,100,0.56,0.995,28,0,0,0,0,0,0,61.8,61.4,50.86,0,0,0,87.64,0,0
424.294,14.1,28.2,1.9,1.2,208,1161,2,68,14.95,48.22,50.79,196,2617.6,2456,22,20.2,25.2,17,17,172,27,-57,40,100,0.55,0.788,169,0,0,0,0,0,0,60.7,60.6,51.81,0,0,0,87.36,0,0
424.423,14.1,28.2,2.1,1.1,208,1161,2,68,14.37,48.69,54.36,196,2524.8,2530,23,17.7,22.5,17.5,18,169,26.5,-56.5,41,100,0.54,0.618,144,0,0,0,0,0,0,59.4,60,52.79,0,0,0,87.21,0,0
424.555,14.1,28.2,2.3,1,208,1161,2,68,13.96,49.53,59.99,196,2506.3,2610,24,16,21.7,19,19,166,27,-57,40,100,0.54,0.549,58,0,0,0,0,0,0,58.9,59.1,53.82,0,0,0,87.12,0,0
424.673,14.1,28.2,2.4,0.9,208,1161,2,68,13.92,50.33,56.03,196,2469.1,2667,24,14.2,21.2,20,20,164,26.7,-57.5,41,100,0.53,0.465,55,0,0,0,0,0,0,58.6,58.5,54.61,0,0,0,87.13,0,0
424.804,14.1,28.2,2.4,0.8,208,1161,2,68,14,51.36,53.49,196,2432,2744,25,12.6,20.8,20.5,21,162,26.2,-58.6,41,100,0.53,0.373,37,0,0,0,0,0,0,57.9,57.9,55.46,0,0,0,86.54,0,0
424.935,14.1,28.2,2.5,0.7,208,1161,3,68,14.14,51.31,57.1,196,2413.4,2750,25,10.7,20.2,21,21.5,161,27.2,-58.1,40,100,0.53,0.338,196,0,0,0,0,0,0,57.6,59.4,55.93,0,0,0,86.5,0,0
425.057,14.1,29,2.5,1,208,1161,3,68,14.2,53.22,61.89,196,2357.7,2776,25,9.6,22,20.5,5.5,159,27.5,-57.8,41,99.9,0.54,0.763,9,0,0,0,0,0,0,60.8,61.7,57.83,0,0,4,87.23,0,0
425.185,14.1,29,2.6,1.4,208,1171,3,68,14.64,50.19,57.9,196,2246.3,2311,26,0,23.9,2.7,7.9,146,26.3,-57.6,42,100,0.56,1.313,210,0,0,0,0,0,0,67.2,66.6,55.4,0,0,4,85.78,0,0
425.307,14.1,29,2.5,1.7,208,1171,3,68,18.58,48.58,52.39,196,2469.1,2182,27,0,27.3,6.5,6.9,184,26.5,-56.1,40,99.4,0.56,1.342,177,0,0,0,0,0,0,68.2,66.7,52.02,0,0,4,85.28,0,0
425.433,14.1,29,2.7,1.7,208,1171,3,68,17.27,46.83,53.36,196,2691.9,2132,27,0.3,22.3,9.4,10.4,190,29.1,-54.7,40,99,0.56,1.319,12,0,0,0,0,0,0,67.5,67.8,50.61,0,0,4,84.78,0,0
425.555,14.1,30.2,2.7,1.7,208,1171,3,68,17.29,48.03,58.89,196,2599.1,2178,27,0.8,24.5,15.5,15.5,206,30.1,-53.3,41,98.3,0.56,1.297,61,0,0,0,0,0,0,70.4,70.8,52.42,0,0,0,84.07,0,0
425.684,14.1,32.5,2.6,1.6,208,1171,3,68,17.05,52.08,55.93,196,2654.8,2206,28,1.7,35.5,13.8,10.7,225,30.4,-51.2,42,100,0.59,3.758,162,0,0,0,0,0,0,76.7,188.2,81.01,0,0,0,100,0,0
425.804,14.1,91.4,2.5,17.9,208,1171,3,66,17.64,57.81,52.01,196,2970.4,2258,29,3,99.5,13.5,12.5,247,21.2,-43.9,41,84.4,1.12,22.986,191,0,0,0,0,0,0,84.6,260,173.43,0,0,0,84.7,0,0
425.926,14.1,100,2.8,23,208,1171,3,66,17.87,64.67,54.56,196,3044.6,2311,29,4.2,100.4,12.5,12.5,278,16.8,-35.1,42,100,1.37,25.071,183,0,0,0,0,0,0,89.5,260,205.39,0,0,0,100,0,0
426.106,14.1,100,3.3,23,208,1171,3,66,15.57,71.33,68.01,196,2970.4,2394,30,5.2,100,12.5,12,309,13.6,-35.1,43,100,1.53,26.856,252,0,0,0,0,0,0,95.8,258.9,222.08,0,0,0,95,0,0
426.216,14.1,100,3.7,23,208,1171,3,66,14.88,76.22,71.05,196,2933.2,2450,31,5.7,99.9,11.5,11.5,322,14.2,-34.7,43,100,1.57,27.362,123,0,0,0,0,0,0,99,259.3,228.43,0,0,0,94.55,0,0
426.345,14.1,100,4.1,23,208,1171,3,66,14.68,81.56,75.88,196,2970.4,2518,32,6.1,99.9,11,11,340,12.8,-31.3,43,100,1.6,27.846,154,0,0,0,0,0,0,104.1,260,236.73,0,0,0,90.81,0,0
426.474,14.1,100,4.6,23,208,1171,3,66,14.13,88.08,74.52,196,2951.8,2592,33,6.1,99.9,11,11,361,12.1,-24.4,44,100,1.63,28.428,56,0,0,0,0,0,0,106.5,260,244.49,0,0,0,88.8,0,0
426.603,14.1,100,5.1,23,208,1171,3,66,13.63,91.22,74.96,196,2933.2,2660,34,5.9,99.9,11,11.5,362,12.3,-23,44,99.7,1.65,28.775,53,0,0,0,0,0,0,107.2,258.9,251.94,0,0,0,83.75,0,0
426.734,14.1,100,5.7,23,208,1171,3,66,13.82,94.44,70.88,196,2877.6,2736,35,6,99.9,11.5,11,365,11.7,-21,44,96.3,1.67,28.912,167,0,0,0,0,0,0,109.4,258.9,259.45,0,0,0,81.15,0,0
426.866,14.1,100,6.3,23,208,1171,3,66,13.81,99.92,71.9,196,2896.1,2818,35,6.1,99.9,11,11.5,376,11.6,-19.4,44,93.7,1.68,28.809,62,0,0,0,0,0,0,113.6,259.7,268.38,0,0,0,78.52,0,0
427.004,14.1,100,6.9,23,208,1182,3,66,13.58,107.39,71.43,196,2803.3,2906,37,5.9,99.9,11,11,380,12.8,-18.3,45,90.9,1.68,28.616,236,0,0,0,0,0,0,118.3,260,278.42,0,0,0,75.79,0,0
427.126,14.1,100,7.6,23,208,1182,3,66,13.25,114.89,73.91,196,2859,2989,38,5.2,99.9,10.5,10.5,382,13.7,-20,45,87.8,1.68,28.389,236,0,0,0,0,0,0,122.7,260,287.25,0,0,0,73.52,0,0
427.243,14.1,100,8.4,23,208,1182,3,66,13.14,122.39,73.2,196,2840.4,3073,39,4.5,99.9,10,9.5,388,15,-21.2,45,87.1,1.68,28.209,220,0,0,0,0,0,0,127.7,260,296.14,0,0,0,72.87,0,0
427.366,14.1,100,9.2,23,208,1182,3,66,13.14,131.28,75.38,196,2859,3156,40,4,99.9,9.5,9,402,15.6,-20.7,45,86.6,1.68,28.007,21,0,0,0,0,0,0,133.4,260,301.99,0,0,0,72.34,0,0
427.485,14.1,100,10.1,23,208,1182,3,66,13.07,141.64,73.84,196,2859,3246,41,3.7,99.9,8.5,8.5,421,15.8,-20.1,46,85.9,1.68,27.676,12,0,0,0,0,0,0,140.3,260,303.88,0,0,0,71.38,0,0
427.615,14.1,100,11.1,23,208,1182,3,66,12.91,151.83,75.2,196,2821.9,3310,42,2.8,99.9,8.5,8.5,442,15.7,-20.2,46,85,1.67,27.352,84,0,0,0,0,0,0,147.7,260,306.7,0,0,0,70.46,0,0
427.726,14.1,100,12.2,23,208,1182,3,66,12.49,164.78,74.06,196,2859,3414,43,1.1,99.9,8.5,8,452,15,-21.3,46,84.1,1.67,27.035,69,0,0,0,0,0,0,154.2,260,310.41,0,0,0,69.39,0,0
427.842,14.1,100,13.1,23,208,1193,3,66,12.64,176.64,75.06,196,2803.3,3518,44,-0.1,99.9,8.5,8.5,472,16.6,-20,46,84.1,1.66,26.619,19,0,0,0,0,0,0,161.2,260,315.01,0,0,0,69.92,0,0
427.964,14.1,100,14.2,23,208,1193,3,66,12.89,190.89,75.19,196,2784.7,3618,45,-0.5,99.9,8,8,490,15.9,-20.5,47,85.7,1.65,26.282,134,0,0,0,0,0,0,169.4,260,320.34,0,0,0,71.82,0,0
428.084,14.1,100,15.4,23,208,1193,3,66,12.55,206.17,75.16,196,2859,3724,47,-1.2,99.9,8,8,509,17.7,-18.7,47,86.7,1.64,25.934,86,0,0,0,0,0,0,177.8,260,326.21,0,0,0,72.96,0,0
428.202,14.1,100,16.5,23,208,1193,3,66,12.44,221.94,75.68,196,2859,3826,48,-1.9,99.9,7.5,7.5,528,17.3,-19.6,47,88.2,1.63,25.571,12,0,0,0,0,0,0,185.6,260,332.58,0,0,0,75.09,0,0
428.315,14.1,100,17.6,23,208,1193,3,66,12.68,238.56,74.35,196,2859,3944,49,-1,99.9,7.5,7.5,542,15.7,-19.2,48,89.9,1.62,25.291,189,0,0,0,0,0,0,193.2,260,338.37,0,0,0,76.45,0,0
428.444,14.1,100,18.6,23,208,1204,3,66,12.69,254.08,76.16,196,2821.9,4040,51,-1.4,99.9,8,8,558,16,-19.6,49,90.8,1.61,25.054,126,0,0,0,0,0,0,200.9,260,347.05,0,0,0,77.77,0,0
428.565,14.1,100,19.9,23,208,1204,3,66,12.49,272.22,76.7,196,2803.3,4158,52,-0.3,99.9,8,8,571,17.6,-19.4,49,92.2,1.59,24.942,229,0,0,0,0,0,0,207.9,260,354.93,0,0,0,78.59,0,0
428.687,14.1,100,20.8,23,208,1204,3,66,12.58,288.5,76.16,196,2766.2,4294,53,-0.4,99.9,8,8,583,18.5,-18.5,50,94.4,1.59,24.921,92,0,0,0,0,0,0,213.5,260,363.28,0,0,0,80.63,0,0
428.814,14.1,100,21.9,23,208,1215,3,66,12.61,304.53,75.62,196,2803.3,4412,55,0.1,99.9,8,8,592,18,-20.1,50,95.8,1.59,24.979,241,0,0,0,0,0,0,219.1,260,372.07,0,0,0,81.87,0,0
428.933,14.1,100,22.7,23,208,1215,3,66,12.55,321.58,77.28,196,2821.9,4524,57,-0.1,99.9,8.5,8.5,606,15.3,-20.2,53,96.7,1.59,25.084,248,0,0,0,0,0,0,223.7,260,381.33,0,0,0,84.19,0,0
429.054,14.1,100,23.7,23,208,1215,3,66,12.48,335.5,79.68,196,2859,4655,58,0.6,99.9,8.5,5.5,608,17.6,-19.5,54,99,1.59,25.25,61,0,0,0,0,0,-3,227,260,390.96,0,0,0,85.28,0,0
429.174,14.1,100,24.3,23,208,1215,3,66,12.35,348.64,81.09,196,2859,4765,60,0.9,99.9,8.5,5.5,608,17.8,-19.6,57,100,1.6,25.445,122,0,0,0,0,0,-3,228.4,260,400.84,0,0,0,86.93,0,0
429.295,14.1,100,24.8,23,208,1215,3,66,12.67,362.44,78.18,196,2877.6,4934,62,1.7,99.9,8.5,5.5,604,18.3,-18.9,59,100,1.6,25.719,135,0,0,0,0,0,-3,229.8,260,411.18,0,0,0,90.12,0,0
429.425,14.1,100,25.1,23,208,1225,3,66,12.66,371.33,75.67,196,2859,5034,63,3.1,99.9,9,6.3,604,17.5,-19.8,64,100,1.61,25.994,142,0,0,0,0,0,-2.7,230.7,260,423.19,0,0,0,91.84,0,0
429.545,14.1,100,25.6,23,208,1225,3,66,12.31,381.78,76.25,196,2896.1,5157,65,1.6,99.9,9,6.3,606,17.6,-19.8,61,100,1.62,26.281,159,0,0,0,0,0,-2.7,230.1,260,433.77,0,0,0,93.41,0,0
429.675,14.1,100,25.8,23,208,1225,3,66,12.79,390.53,77.13,196,2933.2,5296,66,3.7,99.9,9,6.3,602,15.3,-19.9,60,100,1.63,26.596,236,0,0,0,0,0,-2.7,230.1,260,444.58,0,0,0,95.24,0,0
429.804,14.1,100,26.2,23,208,1225,3,64,12.45,399.44,79.52,196,2970.4,5388,68,4.3,99.9,9,6.7,602,17.8,-19.3,58,100,1.65,26.939,158,0,0,0,0,0,-2.3,229.5,260,457.22,0,0,0,97.76,0,0
429.934,14.1,100,26.6,23,208,1225,3,64,12.57,406.44,80.05,196,3007.5,5504,70,4.4,99.9,9,7.2,604,16.8,-19.9,54,100,1.66,27.231,3,0,0,0,0,0,-2.3,228.6,260,467.96,0,0,0,99.74,0,0
430.043,14.1,100,26.6,23,208,1236,3,64,12.4,413.17,80.31,194,3044.6,5627,71,4.3,99.9,9.5,7.6,604,18.2,-19.1,55,100,1.67,27.561,165,0,0,0,0,0,-1.9,227.8,260,478.81,0,0,0,100,0,0
430.173,14.1,100,26.6,23,208,1236,3,64,12.39,418.47,80.5,194,3044.6,5707,72,3.9,99.9,9.5,7.6,600,15.6,-20,54,100,1.69,27.858,163,0,0,0,0,0,-1.9,226.3,260,489.09,0,0,0,100,0,0
430.304,14.1,100,26.5,23,208,1236,3,64,12.01,423.58,79.42,194,3063.2,5849,74,2.1,99.9,10,8.1,589,17.9,-19.9,49,100,1.7,28.212,69,0,0,0,0,0,-1.9,224.2,260,499.61,0,0,0,100,0,0
430.435,14.1,100,26.6,23,210,1236,3,64,12.24,427.28,78.47,194,2988.9,5908,75,1,99.9,10,8.5,582,15,-20,49,100,1.71,28.437,243,0,0,0,0,0,-1.5,223.4,260,507.51,0,0,0,100,0,0
430.565,14.1,100,26.4,23,210,1236,3,64,12.41,434.17,77.55,194,3026.1,6029,76,0.6,99.9,10.5,9,580,17.5,-19.2,49,100,1.72,28.632,113,0,0,0,0,0,-1.5,223.4,260,515.6,0,0,0,100,0,0
430.684,14.1,100,26.8,23,210,1236,3,64,12,440.22,76.83,194,3007.5,6157,78,-0.5,99.9,10.5,9.3,578,16.2,-19.9,49,100,1.73,28.745,217,0,0,0,0,0,-1.2,223.2,260,521.69,0,0,0,100,0,0
430.807,14.1,100,26.6,23,210,1236,3,64,12.07,448.89,78.09,194,2988.9,6212,79,-2.2,99.9,10.5,9.3,584,14.5,-20,48,100,1.74,28.752,41,0,0,0,0,0,-1.2,223.4,260,527.07,0,0,0,100,0,0
430.933,14.1,100,26.9,23,210,1236,3,64,11.97,456.31,78.28,194,3026.1,6318,80,-4.8,99.9,11,9.8,590,15.9,-19.3,52,100,1.75,29.113,121,0,0,0,0,0,-1.2,224.5,260,531.84,0,0,0,100,0,0
431.064,14.1,100,26.7,23,210,1247,3,64,12.01,461.11,78.07,194,2933.2,6396,81,-6.5,99.9,11,10.2,594,17.5,-20.3,48,100,1.76,29.469,0,0,0,0,0,0,-0.8,224.1,260,536.72,0,0,0,100,0,0
431.195,14.1,100,27,23,210,1247,3,64,11.81,469.64,78.68,194,3007.5,6493,83,-8.5,99.9,11.5,10.7,595,16.9,-20.2,51,100,1.77,29.807,173,0,0,0,0,0,-0.8,221.5,260,540.39,0,0,0,100,0,0
431.314,14.1,100,26.9,23,210,1247,3,64,11.89,472.94,78.41,194,3007.5,6568,83,-9.6,99.9,11.5,11.1,592,17.2,-19.7,60,100,1.78,30.047,45,0,0,0,0,0,-0.4,220.9,260,543.64,0,0,0,100,0,0
431.442,14.1,100,26.7,23,210,1247,3,64,12.01,474.72,78.6,194,3044.6,6672,85,-9.2,99.9,11.5,11.1,591,15.6,-19.6,62,98.9,1.79,30.307,234,0,0,0,0,0,-0.4,220,260,546.96,0,0,0,83.47,0,0
431.555,14.1,100,26.5,23,210,1247,3,64,11.83,474.5,79.48,194,3044.6,6693,86,-10.8,99.9,11.5,11.1,585,15.1,-19.1,61,95.9,1.81,30.613,24,0,0,0,0,0,-0.4,215.4,260,549.06,0,0,0,81.05,0,0
431.675,14.1,100,26.6,23,210,1247,3,64,11.66,471.94,80.05,194,3081.8,6804,86,-11.8,99.9,11.5,11.5,574,16.4,-19.1,63,94.1,1.82,31.25,62,0,0,0,0,0,0,213.1,260,551.32,0,0,0,80.18,0,0
431.807,14.1,100,26.4,23,210,1247,3,64,11.61,467.75,79.96,194,3100.3,6806,88,-12.4,99.9,11.5,11.5,569,16.8,-20.1,65,94.8,1.84,31.836,201,0,0,0,0,0,0,211,258.2,553.64,0,0,0,76.39,0,0
431.935,14.1,100,26,23,210,1247,4,64,11.62,466.86,78.93,194,2988.9,6589,88,-12.5,99.9,-3.4,0.1,303,15.1,-18.7,71,100,1.84,30.723,7,0,0,0,0,0,0,231.9,260,555.37,0,0,4,81.96,0,0
432.055,14.1,100,27.3,23,212,1247,4,64,12.67,416.14,78.51,194,2859,5549,89,0,99.9,7.7,7.8,598,15.1,-19.6,56,98,1.81,28.859,248,0,0,0,0,0,0,230.5,260,555.42,0,0,4,82.03,0,0
432.174,14.1,100,26.6,23,212,1247,4,64,12.32,413.72,81.12,194,2933.2,5550,91,0,99.9,8.7,8.9,608,15.2,-19.1,59,95.9,1.78,28.646,190,0,0,0,0,0,0,230.4,260,555.58,0,0,0,84.9,0,0
432.294,14.1,100,26.8,23,212,1247,4,64,12.32,414.89,83.12,194,2821.9,5624,91,0,99.9,9.5,9.5,608,15.6,-20.6,51,100,1.76,28.786,251,0,0,0,0,0,0,228.9,260,556.21,0,0,0,89.81,0,0
432.423,14.1,30.2,26.5,23,212,1247,4,64,12.51,417.25,82.79,194,2914.7,5686,93,0.1,99.9,9.5,6.4,601,18.4,-19.3,46,49.3,1.75,28.945,20,0,0,0,0,0,0,227.5,103.4,524.15,0,0,0,35.26,0,0
432.556,14.1,0,26.7,3.2,212,1247,4,64,12.84,377.5,80.6,194,2636.2,5649,94,0.3,43.1,-7.4,-8.3,311,12.9,-20.7,44,48.8,1.22,1.333,117,0,0,0,0,0,0,99.1,62.1,360.69,0,0,0,34.77,0,0
432.686,14.1,0,27.9,0.3,212,1247,4,64,10.84,117.36,81.69,194,2506.3,5634,94,0,12.4,-5.5,1.8,45,7.4,-32,38,48.8,0.81,-0.319,225,0,0,0,0,0,0,25.2,20.5,197.15,0,0,0,34.81,0,0
432.805,14.1,0,18.5,0,212,1247,4,64,12.06,32.64,87.24,194,1986.4,5592,93,0,5.1,35.4,38.1,-11,6.7,-27.2,37,48.8,0.54,-0.319,216,0,0,0,0,0,0,14.7,14.1,108.73,0,0,0,50.01,0,0
432.926,14.1,0,13.1,0,212,1247,4,64,12.38,23.75,84.85,194,1856.5,5479,92,0,4.5,19.1,10.4,-44,4.8,-10.5,37,64.8,0.5,-0.319,104,0,0,0,0,0,0,13.2,13.5,64.32,0,0,0,49.71,0,0
433.055,14.1,0,9.6,0,212,1247,4,64,11.91,23.14,79.84,194,1875.1,5440,91,0,5.5,3.5,4,-77,2.7,-5.1,34,63.9,0.5,-0.287,149,0,0,0,0,0,0,13.1,13.5,43.56,0,0,0,50.1,0,0
433.175,14.1,0,7.2,0.4,212,1247,4,64,11.2,22.72,80.26,194,2023.6,5354,89,0,6.3,3.5,4,-76,2.6,-3.8,18,64.9,0.51,0.031,175,0,0,0,0,0,0,13.2,13.4,33.67,0,0,0,50.5,0,0
433.294,14.1,0,5.8,0.4,212,1247,4,63,12.38,22.81,79.81,194,2042.1,5304,89,0,7,3.5,3.5,-76,1.7,-2,16,64,0.51,0.031,25,0,0,0,0,0,0,13.5,13.4,28.9,0,0,0,49.97,0,0
433.414,14.1,0,4.7,0.4,212,1247,4,63,14.36,23.19,78.39,194,2023.6,5232,88,0,7.9,3,3,-75,0.5,-4,16,64.3,0.51,0.031,223,0,0,0,0,0,0,13.6,13.3,26.5,0,0,0,50.32,0,0
433.534,14.1,0,3.8,0.4,212,1247,4,63,16.62,23.17,78.8,194,1967.9,5180,87,0,8.3,3,3,-74,0.2,-3.5,16,64.1,0.51,0.031,10,0,0,0,0,0,0,13.8,13.3,25.18,0,0,0,50.32,0,0
433.666,14.1,0,3.2,0.4,212,1247,4,63,19.92,22.58,77.44,194,1912.2,5102,86,0,8.8,3,3,-74,1.2,-2.7,16,64.5,0.51,0.033,41,0,0,0,0,0,0,13.6,13.2,24.22,0,0,0,50.69,0,0
433.804,14.1,0,2.6,0.4,212,1247,4,61,24.76,22.19,76.71,194,1875.1,5004,85,0,9.4,2,2,-74,0,-3.5,16,64.7,0.51,0.033,107,0,0,0,0,0,0,13.7,13.1,23.47,0,0,0,50.45,0,0
433.933,14.1,0,2.2,0.4,212,1247,4,61,30.33,21.61,76.86,194,1837.9,4922,83,0,10.4,2,2,-73,-0.2,-2.5,16,64.3,0.51,0.033,12,0,0,0,0,0,0,13.6,13.1,22.94,0,0,0,50.43,0,0
434.053,14.1,0,1.9,0.4,212,1247,4,61,37.93,21.03,72.72,196,1819.4,4824,81,0,10.8,2,2,-72,1,-2.5,15,64.6,0.51,0.033,203,0,0,0,0,0,0,13.4,13,22.41,0,0,0,50.81,0,0
434.174,14.1,0,1.6,0.4,212,1247,4,61,48.64,20.56,74.55,196,1763.7,4770,80,0,10.9,2,2,-72,0.2,-3.2,15,64.1,0.51,0.033,38,0,0,0,0,0,0,13.3,13,21.97,0,0,0,49.74,0,0
434.294,14.1,0,1.4,0.4,212,1247,4,61,55.57,19.97,72.72,196,1708,4660,79,0,11.5,2,2,-71,1.3,-2.8,14,65,0.51,0.033,227,0,0,0,0,0,0,13,12.9,21.49,0,0,0,50.67,0,0
434.414,14.1,0,1.3,0.4,212,1247,4,61,58.16,19.39,75.41,196,1578,4586,78,0,12,2,2,-70,1.6,-1.5,14,64.3,0.51,0.033,99,0,0,0,0,0,0,13,12.9,21.05,0,0,0,50.33,0,0
434.547,14.1,0,1.1,0.4,212,1247,4,61,62.6,18.81,71.58,196,1540.9,4503,76,0,12.4,1.5,1.5,-70,0.7,-2.6,14,64.9,0.51,0.033,220,0,0,0,0,0,0,12.9,12.8,20.49,0,0,0,51.08,0,0
434.674,14.1,0,1,0.4,214,1247,4,61,74.64,18.22,70.68,196,1466.6,4390,75,0,12.7,1,1,-68,0.3,-2.2,14,64.7,0.51,0.033,104,0,0,0,0,0,0,12.7,12.7,19.98,0,0,0,50.54,0,0
434.809,14.1,0,0.9,0.4,214,1247,4,61,80.38,17.67,70.17,196,1429.5,4308,73,0,13.1,1,1,-68,1.6,-1.6,13,64.5,0.51,0.033,40,0,0,0,0,0,0,12.7,12.7,19.46,0,0,0,50.35,0,0
434.945,14.1,0,0.8,0.4,214,1247,4,61,85.78,17.5,66.2,196,1392.4,4235,71,0,13.5,1,1,-67,2.1,-1.2,14,64.5,0.51,0.033,199,0,0,0,0,0,0,12.7,12.6,18.97,0,0,0,50.9,0,0
435.142,14.1,0,0.8,0.4,214,1247,4,61,85.78,17.06,70.27,196,1355.2,4146,70,0,13.7,1,1,-66,2.8,-1.7,14,64.4,0.51,0.033,105,0,0,0,0,0,0,12.6,12.6,18.56,0,0,0,50.18,0,0
435.275,14.1,0,0.7,0.4,214,1247,4,61,91.18,16.44,62.47,196,1336.7,4032,68,0,14.3,1,1,-66,2.2,-2.2,14,64.5,0.51,0.033,236,0,0,0,0,0,0,12.7,12.5,17.92,0,0,0,50.72,0,0
435.403,14.1,0,0.6,0.4,212,1247,4,61,89.49,16.11,67.73,196,1336.7,3942,66,0,14.6,0,0,-65,3.4,-1.7,14,64.5,0.51,0.033,186,0,0,0,0,0,0,12.7,12.5,17.46,0,0,0,50.54,0,0
435.526,14.1,0,0.6,0.4,212,1247,4,61,93.88,15.81,63.98,196,1318.1,3878,65,0,14.8,0,0,-65,2.2,-1.2,14,63.8,0.51,0.033,141,0,0,0,0,0,0,12.6,12.5,17.16,0,0,0,50,0,0
