﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1925.996,14.1,16.1,13.66,0.6,0,201,2,6,82,14.92,2.8,22.44,234,1039.6,2706,76,3.2,14.7,42.5,52,169,30.7,0,1,0.49,-0.328,139,0,0,0,0,0,0,25.8,25.7,24.65,0,0,0,18.13,0,0
1926.165,14.1,16.1,13.56,0.6,0,201,2,6,82,14.88,2.8,22.53,234,1058.2,2700,76,3.7,14.5,42.5,52,169,30.7,0,1,0.49,-0.328,139,0,0,0,0,0,0,25.7,25.7,24.63,0,0,0,18.13,0,0
1926.346,14.1,16.1,13.66,0.6,0,201,2,6,82,14.81,2.8,22.42,234,1058.2,2700,76,3.8,14.4,42.5,52,169,30.7,0,1,0.49,-0.326,138,0,0,0,0,0,0,25.8,25.7,24.6,0,0,0,18.14,0,0
1926.525,14.1,16.1,13.66,0.6,0,201,2,6,82,14.8,2.8,22.47,234,1039.6,2695,76,4.3,14.4,42.5,52,169,30.7,0,1,0.49,-0.326,136,0,0,0,0,0,0,25.8,25.7,24.58,0,0,0,18.14,0,0
1926.696,14.1,16.1,13.66,0.6,0,201,2,6,82,14.72,2.8,22.42,234,1058.2,2695,76,4.2,14.5,42.5,52,169,30.8,0,1,0.49,-0.326,136,0,0,0,0,0,0,25.8,25.7,24.57,0,0,0,18.14,0,0
1926.875,14.1,16.1,13.66,0.6,0,201,2,6,82,14.75,2.8,22.47,234,1039.6,2695,76,4.7,14.5,42.5,53,169,30.6,0,1,0.49,-0.326,135,0,0,0,0,0,0,25.7,25.7,24.59,0,0,0,18.08,0,0
1927.115,14.1,16.1,13.56,0.6,0,201,2,6,82,14.69,2.8,22.28,234,1058.2,2689,76,4.5,14.5,42.5,52,169,30.6,0,1,0.49,-0.326,135,0,0,0,0,0,0,25.8,25.7,24.57,0,0,0,18.08,0,0
1927.285,14.1,16.1,13.66,0.6,0,201,2,6,82,14.67,2.8,22.39,234,1058.2,2684,76,4.6,14.6,42.5,53,169,30.6,0,1,0.49,-0.326,131,0,0,0,0,0,0,25.8,25.7,24.56,0,0,0,18.09,0,0
1927.457,14.1,16.1,13.56,0.6,0,201,2,6,82,14.59,2.8,22.22,234,1058.2,2682,76,4.2,14.6,42.5,52,169,30.6,0,1,0.49,-0.326,132,0,0,0,0,0,0,25.8,25.7,24.53,0,0,0,18.09,0,0
1927.625,14.1,16.1,13.66,0.6,0,201,2,6,82,14.61,2.8,22.22,234,1039.6,2682,76,4.5,14.6,42.5,52,169,30.6,0,1,0.49,-0.326,140,0,0,0,0,0,0,36.5,50.3,33.34,8,8,8,17.85,0,0
1927.795,14.1,16.1,13.47,0.3,0,201,2,6,82,14.5,2.8,37.89,234,946.8,2976,76,3.3,23.4,15.4,90,169,29.4,0,1,0.49,-0.326,31,0,0,0,0,0,0,32.7,29.2,35.78,8,8,8,17.02,0,0
1927.976,14.1,16.1,13.75,0.9,0,201,2,6,82,14.53,2.8,27.5,234,1318.1,3238,75,3.9,14.9,39.3,46,169,30.2,0,1,0.49,-0.326,113,0,0,0,0,0,0,23.6,24.4,31.46,8,8,8,19.09,0,0
1928.165,14.1,16.1,13.66,0.7,0,201,2,6,82,14.1,2.8,24.78,234,1076.8,3212,75,1.8,14.1,46,42,169,32.5,0,1,0.49,-0.328,91,0,0,0,0,0,0,24,24.1,28.73,0,0,0,19.83,0,0
1928.324,14.1,16.1,13.66,0.6,0,201,2,6,82,14.11,2.8,24.89,234,1002.5,3208,75,0.4,14.5,46.5,42,169,32,0,1,0.49,-0.328,92,0,0,0,0,0,0,24.2,24.1,27.91,0,0,0,19.53,0,0
1928.497,14.1,16.1,13.66,0.6,0,201,2,6,82,13.63,2.8,25.06,234,983.9,3204,75,0,14.9,46,42,169,32.2,0,1,0.49,-0.328,88,0,0,0,0,0,0,24,24.1,27.59,0,0,0,19.48,0,0
1928.676,14.1,16.1,13.56,0.5,0,201,2,6,82,13.63,2.8,24.83,234,983.9,3196,75,-4.8,15.2,46.5,42,169,32.2,0,1,0.49,-0.328,89,0,0,0,0,0,0,24.1,24.1,27.46,0,0,0,19.54,0,0
1928.845,14.1,16.1,13.56,0.5,0,201,2,6,82,13.96,2.8,25,234,983.9,3196,75,-5.1,15.5,45.5,43,169,30.3,0,1,0.49,-0.328,87,0,0,0,0,0,0,27.1,26.5,28.49,0,0,0,17.63,0,0
1929.016,14.1,22.4,13.66,0.4,0,201,2,6,82,14.07,2.8,28.08,234,1039.6,3197,75,-6.3,17.9,42.5,55,169,54.2,0,1,0.49,-0.328,85,0,0,0,0,0,0,31,33.8,31.3,0,0,0,39.33,0,0
1929.187,14.1,83.5,13.28,0,0.3,201,2,6,82,14.31,2.8,49.36,234,1095.3,3212,75,0,51.8,24.5,137,169,42.8,1,1.23,0.62,6.496,96,0,0,0,0,0,0,60.9,129.8,75.29,0,0,0,35.02,0,0
1929.437,14.1,100,13.66,0.5,16,201,2,6,82,13.61,2.8,81.72,234,1670.8,3226,75,0,100.4,15.5,254,169,55.7,1,2.36,1.18,17.508,165,0,0,0,0,0,0,92.9,192.3,182.44,0,0,0,39.72,0,0
1929.635,14.1,100,13.66,5.4,18.2,201,2,6,82,13,2.8,113.47,234,2190.7,3270,75,0,100,13.5,388,169,49.4,1,2.45,1.23,17.735,7,0,0,0,0,0,0,122.1,196.2,217.07,0,0,0,37.57,0,0
1929.815,14.1,100,13.56,10,19.2,201,2,6,82,12.69,2.8,145.86,234,2357.7,3308,76,0,99.9,7.5,498,169,50.7,1,2.52,1.26,18.614,118,0,0,0,0,0,0,151.6,199.8,234.89,0,0,0,37.43,0,0
1929.987,14.1,100,13.66,14.5,19.4,201,2,6,82,12.63,2.8,175.19,234,2357.7,3350,76,0,99.9,6,536,169,49.7,1,2.54,1.27,18.682,137,0,0,0,0,0,0,168.9,200.4,244.8,0,0,0,37.54,0,0
1930.145,14.1,100,13.66,16.7,19.5,201,2,6,82,12.94,2.8,188.89,234,2283.5,3400,78,0,99.9,6,548,169,49.8,1,2.55,1.28,18.83,73,0,0,0,0,0,0,176,201.2,250.82,0,0,0,38.07,0,0
1930.317,14.1,100,13.75,17.6,19.6,201,2,6,82,13.12,2.8,196.58,234,2227.8,3423,78,0,99.9,6,548,169,50.4,1,2.56,1.28,18.845,113,0,0,0,-3,0,0,179.1,201.5,256.05,0,0,0,38.3,0,0
1930.486,14.1,100,13.75,17.7,19.6,201,2,6,82,13.14,2.8,200.86,234,2190.7,3484,80,0,99.9,5.3,550,169,51.2,1,2.57,1.28,18.783,235,0,0,0,-3,0,0,178.8,202.2,261.47,0,0,0,38.74,0,0
1930.675,14.1,100,13.66,17.5,19.5,201,2,6,84,13.13,2.8,203.56,232,2190.7,3531,81,0,99.9,6.5,550,169,51.7,1,2.57,1.28,18.692,30,0,0,0,-2.7,0,0,179.5,203.1,266.84,0,0,0,39.79,0,0
1930.854,14.1,100,13.66,17.1,19.4,201,2,6,84,12.96,2.8,206.14,232,2209.2,3586,82,0,99.9,6.5,552,169,52.2,1,2.57,1.29,18.622,233,0,0,0,-2.7,0,0,178.6,204,272.26,0,0,0,40.22,0,0
1931.025,14.1,100,13.66,16.8,19.3,201,2,6,84,13.01,2.8,207.47,232,2283.5,3630,83,-3.5,99.9,6.5,550,169,52.7,1,2.57,1.29,18.549,168,0,0,0,-2.3,0,0,177.6,204.6,277.39,0,0,0,40.45,0,0
1931.197,14.1,100,13.66,16.5,19.3,201,2,6,84,13.04,2.8,208.19,232,2339.2,3640,84,-4.6,99.9,6.5,548,169,53,1,2.57,1.29,18.427,33,0,0,0,-2.3,0,0,176.4,205.2,281.8,0,0,0,41.13,0,0
1931.375,14.1,100,13.66,16.2,19.2,201,2,6,84,13.18,2.8,209.33,232,2394.9,3711,85,-5.1,99.9,6,540,169,53.6,1,2.57,1.29,18.42,31,0,0,0,-1.9,0,0,175,205.9,286.71,0,0,0,41.83,0,0
1931.556,14.1,100,13.75,16,19.2,201,2,6,86,13.18,2.8,209.86,232,2432,3744,86,-5.5,99.9,6,538,169,54.4,1,2.58,1.29,18.397,76,0,0,0,-1.9,0,0,173.8,206.1,291.39,0,0,0,42.36,0,0
1931.725,14.1,100,13.75,15.7,19.2,201,2,6,86,13.08,2.8,210.92,232,2432,3796,87,-6.3,99.9,6.5,540,169,54.8,1,2.58,1.29,18.393,51,0,0,0,-1.5,0,0,172.7,206.8,296.14,0,0,0,43.19,0,0
1931.895,14.1,100,13.66,15.5,19.2,201,2,6,86,13.13,2.8,212.03,232,2394.9,3812,88,-6.5,99.9,6.5,538,169,55.9,1,2.59,1.29,18.351,61,0,0,0,-1.5,0,0,171.9,207.5,300.35,0,0,0,43.98,0,0
1932.067,14.1,100,13.66,15.5,19.1,201,2,6,88,13.17,2.8,212.89,232,2376.3,3856,88,-6.8,99.9,6.5,533,169,56.6,1,2.59,1.3,18.388,58,0,0,0,-1.2,0,0,171.4,207.9,303.73,0,0,0,44.71,0,0
1932.236,14.1,100,13.66,15.5,19.2,201,2,6,88,13.15,2.8,214.42,232,2376.3,3888,89,-7.2,99.9,6.5,532,169,57.5,1,2.6,1.3,18.482,99,0,0,0,-0.8,0,0,171.7,208.6,305.08,0,0,0,45.5,0,0
1932.416,14.1,100,13.66,15.6,19.2,201,2,6,88,13.18,2.8,217.83,232,2357.7,3936,90,-7.3,99.9,6.5,532,169,58.1,1,2.61,1.3,18.505,216,0,0,0,-0.8,0,0,172.5,209.1,307.05,0,0,0,46.2,0,0
1932.584,14.1,100,13.66,15.8,19.3,201,2,6,90,13.13,2.8,220.61,232,2357.7,3961,91,-7.7,99.9,6.5,532,169,58.7,1,2.62,1.31,18.558,120,0,0,0,-0.4,0,0,173.5,209.7,309.43,0,0,0,47.03,0,0
1932.756,14.1,100,13.66,16,19.4,201,2,6,90,13.17,2.8,224.92,232,2320.6,4001,92,-7.8,99.9,7,533,169,49.9,1,2.58,1.29,14.939,124,0,0,0,-0.4,0,0,174.5,183.8,303.65,0,0,0,34.98,0,0
1932.936,14.1,0,12.91,16.1,15.1,201,2,6,90,12.54,2.8,227.17,232,2079.3,3998,93,0,92.8,-12.1,353,169,49.6,0,1.87,0.93,0.295,18,0,0,0,0,0,0,126.4,63.9,219.69,0,0,0,34.89,0,0
1933.106,14.1,0,13.66,17,0,201,2,6,90,13.03,2.8,41.25,232,2691.9,4020,93,0,8.8,25.2,21,169,47.7,0,1.08,0.54,-0.323,164,0,0,0,0,0,0,15.4,15.1,94.53,0,0,0,34.9,0,0
1933.276,14.1,0,13.75,10.7,0,201,3,6,91,12.94,2.8,14.22,232,2190.7,3940,93,0,3.6,15.4,-25,169,46.7,0,1,0.49,-0.323,141,0,0,0,0,0,0,11.4,12.5,45.29,0,0,0,34.28,0,0
1933.445,14.1,0,13.75,7.5,0,201,2,6,91,13.81,2.8,14.39,232,1745.1,3938,93,0,4.4,0,-56,169,45.2,0,1,0.49,-0.323,134,0,0,0,0,0,0,11.1,12.5,26.27,0,0,0,32.78,0,0
1933.637,14.1,0,12.81,5.3,0.4,201,3,6,93,17.26,2.8,14.19,232,1615.1,3915,93,0,5.7,0,-56,169,45.3,0,1.02,0.51,0.024,77,0,0,0,0,0,0,11.5,12.5,20.18,0,0,0,31.74,0,0
1933.826,14.1,0,13.75,3.9,0.4,201,3,6,93,37.57,2.8,14.47,232,1410.9,3878,91,0,6.8,0,-56,169,43.2,0,1.03,0.51,0.026,47,0,0,0,0,0,0,11.8,12.5,18.15,0,0,0,31.02,0,0
1934.015,14.1,0,13.66,3.1,0.4,201,3,6,93,53.69,2.8,14.53,232,1262.4,3845,91,0,7.5,0,-56,169,42.9,0,1.03,0.51,0.024,82,0,0,0,0,0,0,12,12.5,17.37,0,0,0,30.47,0,0
1934.187,14.1,0,13.66,2.5,0.4,201,3,6,93,63.97,2.8,14.78,232,1188.2,3832,90,0,8.3,0,-56,169,42.6,0,1.03,0.51,0.024,77,0,0,0,0,0,0,11.9,12.5,17.11,0,0,0,30.13,0,0
1934.365,14.1,0,13.66,2.1,0.4,201,3,6,93,76.73,2.8,14.67,232,1113.9,3818,90,0,8.7,0,-56,169,42.1,0,1.03,0.51,0.024,83,0,0,0,0,0,0,11.9,12.5,16.98,0,0,0,29.89,0,0
1934.545,14.1,0,13.75,1.7,0.4,201,3,6,91,93.95,2.8,14.58,232,1076.8,3804,89,0,8.9,0,-55,169,41.9,0,1.03,0.51,0.024,79,0,0,0,0,0,0,11.9,12.5,16.89,0,0,0,29.73,0,0
1934.715,14.1,0,13.75,1.5,0.4,201,3,6,91,104.76,2.8,14.56,232,1039.6,3790,89,0,9.6,0,-55,169,41.8,0,1.03,0.51,0.024,70,0,0,0,0,0,0,11.9,12.5,16.83,0,0,0,29.64,0,0
1934.895,14.1,0,13.66,1.3,0.4,201,3,6,91,113.87,2.8,14.58,232,1039.6,3774,89,0,10.1,0,-55,169,42.4,0,1.03,0.51,0.023,62,0,0,0,0,0,0,12,12.5,16.75,0,0,0,29.56,0,0
1935.067,14.1,0,13.66,1.2,0.4,201,3,6,91,128.44,2.8,14.61,232,1021.1,3756,89,0,10.6,0,-55,169,41.9,0,1.03,0.51,0.024,57,0,0,0,0,0,0,12.1,12.5,16.68,0,0,0,29.5,0,0
1935.245,14.1,0,13.75,1.1,0.4,201,3,6,91,141.8,2.8,14.64,232,1021.1,3746,88,0,11.1,0,-55,169,41.6,0,1.03,0.51,0.024,50,0,0,0,0,0,0,12.1,12.5,16.61,0,0,0,29.47,0,0
1935.416,14.1,0,13.66,1,0.4,201,3,6,91,155.15,2.8,14.61,232,1002.5,3724,88,0,11.4,0,-54,169,41.6,0,1.03,0.51,0.024,33,0,0,0,0,0,0,12.2,12.5,16.55,0,0,0,29.44,0,0
1935.595,14.1,0,13.75,1,0.4,203,3,6,91,169.99,2.8,14.61,232,1002.5,3716,88,0,11.6,0,-55,169,41.6,0,1.03,0.51,0.023,26,0,0,0,0,0,0,12.2,12.5,16.49,0,0,0,29.43,0,0
1935.766,14.1,0,13.66,0.9,0.4,203,3,6,91,174.89,2.8,14.64,234,1002.5,3690,87,0,11.9,0,-54,169,41.8,0,1.03,0.51,0.024,21,0,0,0,0,0,0,12.3,12.5,16.41,0,0,0,29.42,0,0
1935.935,14.1,0,13.66,0.9,0.4,203,3,6,91,179.78,2.8,14.61,234,1002.5,3688,87,0,12.1,0,-54,169,41.8,0,1.03,0.51,0.024,11,0,0,0,0,0,0,12.2,12.5,16.35,0,0,0,29.41,0,0
1936.105,14.1,0,13.75,1,0.4,203,3,6,91,200.99,2.8,14.33,234,1002.5,3664,86,0,11.7,0,-54,169,41.5,0,1.03,0.51,0.024,5,0,0,0,0,0,0,12,12.5,16.28,0,0,0,29.4,0,0
