﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
18.406,14.15,0,0.2,-0.7,-0.2,0,0,1200,32,4,79,96.8,73.43,12,12.3,-0.39,8.7,1862.9,1885.2,3.52,2279,37,8,0.01,9.6,19.5,22.8,21.6,22.8,21.8,21.7,-2,100,0
18.453,14.15,0,0.2,-0.7,-0.2,0,0,1200,32,4,79,61.88,36.83,11.2,12.3,-0.39,9.1,1874.2,1885.2,3.57,2378,37,8,0.01,10,22.1,22.1,22.1,22.1,22.4,22.2,-2,100,0
18.492,14.15,0,0.2,-0.7,-0.2,0,0,1200,32,4,79,40.79,27.54,12,12.4,-0.39,9.4,1882,1885.2,3.52,2435,37,8,0.01,10.3,11.7,5.4,7.8,12,7.6,5.4,-2,100,0
18.532,14.15,0,0.2,-0.7,-0.2,0,0,1200,32,4,79,33.05,22.75,12,12.4,-0.39,9.6,1886.4,1885.2,3.52,2469,36,8,0.01,10.5,-0.4,2.5,-1,0.9,-1,5.4,-13,100,0
18.572,14.15,0,0.2,-0.7,-0.2,0,0,1200,32,4,79,29.6,19.9,11.2,12.4,-0.39,9.6,1884.3,1885.2,3.52,2495,36,8,0.01,10.6,-5.9,-5.2,-2.3,-6,-5.9,-5.2,-22,100,0
18.612,14.15,0,0.2,-0.7,-0.2,0,0,1200,32,4,79,26.27,18.07,12,12.4,-0.39,9.8,1856.2,1885.2,3.55,2510,36,8,0.01,10.7,-6,-6,-6,-6,-5.4,-6,-26,100,0
18.652,14.15,0,0.2,-0.7,-0.3,0,0,1200,32,4,79,23.58,16.84,12,12.4,-0.39,9.8,1863.7,1885.2,3.49,2513,36,0,0.01,10.7,-6,-6,-6,-6,-6,-6,-26,60,0
18.692,14.15,0,0.3,-0.7,-0.3,0,0,1200,32,4,79,21.92,15.98,12,12.4,-0.39,9.8,1878.8,1885.2,7.01,2492,35,0,0.01,10.6,-8,-12,-10,-12,-9,-11,-28,60,0
18.732,14.15,0,0.2,-0.7,-0.3,0,0,1200,32,4,79,19.58,15.36,12,12.4,-0.39,9.8,1892.7,1885.2,17.36,2460,35,0,0.01,10.5,-12,-12,-12,-12,-12,-12,-30,60,0
18.773,14.15,0,0.2,-0.7,-0.3,0,0,1200,32,4,79,18.86,14.91,12,12.4,-0.39,9.6,1902.3,1885.2,26.59,2440,35,0,0.01,10.2,-12,-12,-12,-12,-12,-12,-30,60,0
18.812,14.15,0,0.2,-0.7,-0.3,0,0,1200,32,4,79,19.11,14.6,12,12.4,-0.39,9.6,1900.6,1885.2,33.75,2436,35,0,0.01,10.1,-12,-12,-12,-12,-12,-12,-31,60,0
18.852,14.15,0,0.2,-0.7,-0.3,0,0,1200,32,4,79,17.72,14.36,12,12.4,-0.39,9.6,1871.9,1885.2,34.16,2441,35,0,0.01,10.2,-12,-12,-12,-12,-12,-12,-31,60,0
18.892,14.15,0,0.2,-0.7,-0.3,0,0,1202,32,4,79,16.88,14.19,12,12.4,-0.39,9.7,1878,1885.2,34.22,2438,35,0,0.01,10.2,-12,-12,-12,-12,-12,-12,-32,60,0
18.942,14.15,0,0.2,-0.7,-0.3,0,0,1202,32,4,79,16.24,14.06,12,12.4,-0.39,9.6,1875.1,1885.2,34.51,2420,35,0,0.01,10.2,-12,-12,-12,-12,-12,-12,-33,60,0
18.996,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,15.82,14,12,12.4,-0.39,9.5,1890.1,1885.2,34.57,2400,35,0,0.01,10.2,-12,-12,-12,-12,-12,-12,-34,60,0
19.042,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,16.34,13.96,12,12.3,-0.39,9.5,1878.2,1885.2,34.63,2386,34,0,0.01,10.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,60,0
19.083,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,16.6,13.95,12,12.3,-0.39,9.5,1890.4,1885.2,34.69,2384,34,0,0.01,10.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,60,0
19.122,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,16.43,13.96,12,12.3,-0.39,9.5,1905.5,1885.2,34.95,2374,34,0,0.01,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,60,0
19.165,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,16.27,13.99,12,12.3,-0.39,9.4,1898.5,1885.2,34.98,2368,34,0,0.01,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,60,0
19.212,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,16.71,14.04,12,12.3,-0.39,9.3,1858.2,1885.2,28.56,2351,34,0,0.01,10.1,-11,-12.5,-12.5,-12.5,-11,-12.5,-36,100,0
19.263,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,16.94,14.1,12,12.3,-0.39,9.3,1855.3,1885.2,17.68,2330,34,0,0.01,9.9,-11.5,-11.5,-11,-11.5,-11.5,-11,-45,100,0
19.302,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,17.18,14.15,12,12.3,-0.39,9.1,1858.5,1885.2,9.06,2317,34,0,0.01,9.8,-11.5,-11.5,-12,-11.5,-11.5,-11.5,-45,100,0
19.342,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,17.24,14.2,12,12.3,-0.39,9.1,1860.3,1885.2,3.78,2314,34,0,0.01,9.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,100,0
19.392,14.15,0,0.2,-0.8,-0.2,0,0,1202,32,4,79,17.86,16.92,12,12.3,-0.39,9.2,1863.2,1885.2,3.25,2307,33,0,0.01,9.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,100,0
19.433,14.15,0,0.2,-0.8,-0.2,0,0,1202,32,4,79,18.81,20.31,12,12.3,-0.39,9.1,1864,1885.2,3.11,2294,33,0,0.01,9.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,100,0
19.472,14.15,0,0.2,-0.8,-0.2,0,0,1202,32,4,79,20.35,24.28,12,12.3,-0.39,9.1,1867.2,1885.2,3.11,2282,33,0,0.01,9.7,-12,-11.5,-11.5,-11.5,-12,-11.5,-44,100,0
19.514,14.15,0,0.2,-0.8,-0.2,0,0,1202,32,4,79,21.96,28.86,12,12.3,-0.39,8.9,1868.7,1885.2,3.22,2267,33,0,0.01,9.7,-12,-12,-12,-12,-12,-12,-44,100,0
19.553,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,24.93,34.11,12,12.3,-0.39,8.9,1870.1,1885.2,3.28,2260,32,0,0.01,9.7,-12,-12,-12,-12,-12,-12,-44,100,0
19.593,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,28.61,40.08,12,12.3,-0.39,8.9,1871,1885.2,3.28,2250,32,0,0.01,9.6,-12,-12,-12,-12,-12,-12,-45,100,0
19.632,14.15,0,0.2,-0.7,-0.2,0,0,1202,32,4,79,30.8,46.86,12,12.3,-0.39,8.9,1872.7,1885.2,3.34,2242,32,0,0.01,9.5,-12,-12,-12,-12,-12,-12,-44,100,0
19.672,14.15,0,0.2,-0.7,-0.3,0,0,1202,32,4,79,31.19,54.39,12,12.3,-0.39,8.7,1875.1,1885.2,3.31,2230,32,0,0.01,9.5,-12,-12,-12,-12,-12,-12,-44,100,0
19.713,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,4,79,32.37,62.65,12,12.3,-0.39,8.7,1876.5,1885.2,3.34,2224,32,0,0.01,9.4,-12,-12.5,-12.5,-12,-12.5,-12.5,-44,100,0
19.757,14.15,0,0.2,-0.7,-0.3,0,0,1202,32,4,79,33.98,71.68,12,12.3,-0.39,8.7,1877.4,1885.2,3.34,2210,32,0,0.01,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,100,0
19.802,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,4,79,39.51,83.74,12,12.3,-0.39,8.7,1879.4,1885.2,3.34,2198,32,0,0.01,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,100,0
19.852,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,4,79,44.9,96.64,12,12.3,-0.39,8.6,1880.6,1885.2,3.37,2188,32,0,0.01,9.1,-13,-13,-13,-13,-13,-13,-44,100,0
19.902,14.15,0,0.2,-0.7,-0.3,0,0,1202,32,4,79,49.23,109.87,12,12.3,-0.39,8.6,1882.3,1885.2,3.37,2176,31,0,0.01,9.1,-13,-13,-13,-13,-13,-13,-44,100,0
19.942,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,4,79,53.19,120.66,12,12.3,-0.39,8.6,1883.5,1885.2,3.37,2163,31,0,0.01,9.1,-13,-13.5,-13,-13.5,-13,-13.5,-44,100,0
20.003,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,4,79,58.17,131.18,12,12.3,-0.39,8.5,1884.6,1885.2,3.37,2150,31,0,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,0
20.038,14.15,0,0.3,-0.8,-0.3,0,0,1202,32,3,79,66.45,146.5,12,12.3,-0.39,8.5,1886.1,1885.2,3.37,2138,31,0,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,0
20.102,14.15,0,0.3,-0.8,-0.3,0,0,1202,32,3,79,69.69,160.99,12,12.3,-0.39,8.4,1888.1,1885.2,3.37,2122,30,0,0.01,8.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,0
20.142,14.15,0,0.3,-0.8,-0.3,0,0,1202,32,3,79,77.99,169.61,12,12.3,-0.39,8.4,1889,1885.2,3.34,2111,30,0,0.01,8.8,-13.5,-13.5,-14,-13.5,-13.5,-14,-44,100,0
20.182,14.15,0,0.3,-0.8,-0.3,0,0,1202,32,3,79,91.93,177.61,12,12.3,-0.39,8.4,1889.8,1885.2,3.37,2105,30,0,0.01,8.8,-14,-14,-14,-14,-14,-14,-44,100,0
20.217,14.15,0,0.3,-0.8,-0.3,0,0,1202,32,3,79,96.8,184.69,12,12.3,-0.39,8.2,1890.4,1885.2,3.4,2095,30,0,0.01,8.7,-14,-14,-14,-14,-14,-14,-44,100,0
20.262,14.15,0,0.3,-0.8,-0.3,0,0,1202,32,3,79,104.53,191.15,12,12.3,-0.39,8.3,1891,1885.2,3.37,2084,30,0,0.01,8.7,-14,-14,-14,-14,-14,-14,-44,100,0
20.302,14.15,0,0.3,-0.8,-0.3,0,0,1202,32,3,79,112.75,197.41,12,12.3,-0.39,8.3,1893.3,1885.2,3.37,2070,30,0,0.01,8.6,-14,-14,-14,-14,-14,-14,-44,100,0
20.342,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,3,79,128.93,202.73,12,12.3,-0.39,8.1,1893.6,1885.2,3.37,2056,30,8,0.01,8.6,-13.9,-14,-14,-13.9,-14,-14,-44,100,0
20.382,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,3,79,131.18,206.91,12,12.3,-0.39,8.1,1880.3,1885.2,3.4,2048,30,8,0.01,8.7,-14.5,-5,-9,-13.9,-9.9,-5,-44,100,0
20.417,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,3,79,166.79,211.27,12,12.3,-0.39,8.1,1897.4,1885.2,3.34,2059,29,8,0.01,8.6,-0.1,-4.9,4.9,-0.4,4.9,-5,-28,100,0
20.463,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,3,79,133.21,214.27,12,12.3,-0.39,8.1,1862.6,1885.2,3.37,2076,29,8,0.01,8.6,7.1,7.1,5.3,7.1,4.9,6.8,-20,100,0
20.502,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,3,79,144.04,217.37,12,12.3,-0.39,8.1,1878.2,1885.2,3.37,2068,29,8,0.01,8.6,7.1,6.4,12.5,7.1,13.6,6.4,-14,100,0
20.542,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,3,79,117.6,219.75,12,12.3,-0.39,8.1,1897.1,1885.2,3.37,2061,29,8,0.01,8.6,6,6.4,6.1,6.4,6.1,6.4,-12,100,0
20.577,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,3,79,89.87,113.39,11.2,12.3,-0.39,8.1,1861.1,1885.2,3.37,2092,29,8,0.01,8.6,2.1,1,6,2.1,6.1,6.4,-12,100,0
20.617,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,3,79,60.82,51.11,12,12.3,-0.39,8.3,1861.4,1885.2,3.4,2128,29,8,0.01,8.6,2.6,2.3,2.3,2.3,2.5,1.9,-16,100,0
20.666,14.15,0,0.3,-0.7,-0.3,0,0,1202,32,3,79,44.37,34.84,12,12.3,-0.39,8.4,1888.4,1885.2,3.37,2152,29,8,0.01,8.8,2.7,2.3,2.1,2.4,2.8,2.1,-18,100,0
20.708,14.15,0,0.3,-0.7,-0.3,0,0,1204,32,3,79,31.23,26.18,12,12.3,-0.39,8.5,1898.5,1885.2,3.31,2182,29,8,0.01,8.9,2.7,2.5,2.2,2.9,2.2,2.1,-17,100,0
20.747,14.15,0,0.3,-0.7,-0.3,0,0,1204,32,3,79,27.47,22.47,12,12.3,-0.39,8.6,1895.6,1885.2,3.31,2222,28,8,0.01,9.2,2.2,2.8,2.3,2.5,2.2,2.5,-17,100,0
20.788,14.15,0,0.2,-0.7,-0.3,0,0,1204,32,3,79,22.68,20.07,12,12.3,-0.39,8.8,1868.4,1885.2,3.37,2248,28,8,0.01,9.4,2.2,2.2,2.7,2.2,2.4,2.8,-17,100,0
20.833,14.15,0,0.3,-0.7,-0.3,0,0,1204,32,3,79,20.84,18.42,12,12.3,-0.39,8.9,1886.1,1885.2,3.34,2273,28,8,0.01,9.5,2.5,-2.5,-2,2.6,2.5,-2.5,-18,100,0
20.868,14.15,0,0.3,-0.7,-0.3,0,0,1204,32,3,79,18.84,17.24,12,12.3,-0.39,8.9,1905.2,1885.2,3.37,2286,28,8,0.01,9.6,-2.3,-2.2,-2.3,-2.3,-2.3,-2.5,-22,100,0
20.908,14.15,0,0.3,-0.7,-0.3,0,0,1204,32,3,79,17.7,16.37,12,12.3,-0.39,8.9,1902.6,1885.2,3.37,2307,27,8,0.01,9.6,-5.8,-2.5,-2,-5.8,-5.8,-2.5,-24,100,0
20.948,14.15,0,0.3,-0.7,-0.3,0,0,1204,32,3,79,17.1,15.72,12,12.3,-0.39,9.1,1878.5,1885.2,3.34,2314,27,8,0.01,9.7,-7.3,-7.3,-6.3,-7.3,-5.8,-6.3,-26,100,0
21.017,14.15,0,0.2,-0.7,-0.3,0,0,1204,32,3,79,16.49,15.22,12,12.3,-0.39,9.1,1891.9,1885.2,3.37,2324,27,8,0.01,9.8,-6.8,-7,-6.9,-7.3,-7.3,-7,-28,100,0
21.062,14.15,0,0.3,-0.7,-0.3,0,0,1204,32,3,79,15.88,14.62,12,12.3,-0.39,9.2,1878,1885.2,3.37,2339,27,8,0.01,9.9,-7.5,-7.3,-7.1,-7.5,-7.1,-7.2,-29,100,0
21.098,14.15,0,0.2,-0.7,-0.3,0,0,1204,32,3,79,15.43,14.37,12,12.3,-0.39,9.2,1879.7,1885.2,3.37,2346,27,0,3.44,9.8,-7.5,-7,-7.5,-7,-7.5,-7.5,-29,60,0
21.138,14.15,0,0.2,-0.7,-0.3,0,0,1204,32,3,79,15.35,14.18,12,12.3,-0.39,9.2,1895.6,1885.2,6.95,2351,27,0,3.79,9.8,-8.2,-11.8,-10.6,-7,-9.4,-11.8,-30,60,0
21.177,14.15,0,0.2,-0.7,-0.3,0,0,1204,32,3,79,14.86,14.02,12,12.3,-0.39,9.2,1913.3,1885.2,17.24,2332,27,0,3.27,9.8,-12.5,-12.5,-12.5,-12.5,-12.5,-11.8,-32,60,0
21.217,14.15,0,0.2,-0.7,-0.3,0,0,1204,32,3,79,15,13.9,12,12.3,-0.39,9.2,1906.4,1885.2,26.51,2308,26,0,4.24,9.7,-13,-13,-12.5,-13,-13,-13,-34,60,0
21.258,14.15,0,0.3,-0.7,-0.3,0,0,1204,32,3,79,14.86,13.8,12,12.3,-0.39,9,1879.1,1885.2,33.31,2282,26,0,4.61,9.5,-13,-13,-13,-13,-13,-13,-34,60,0
21.298,14.15,0,0.2,-0.7,-0.3,0,0,1204,32,3,79,14.78,13.77,12,12.3,-0.39,9,1891.6,1885.2,33.69,2267,26,0,4.38,9.5,-13,-13,-13,-13,-13,-13,-34,60,0
21.342,14.15,0,0.2,-0.8,-0.3,0,0,1204,32,3,79,15.05,13.8,12,12.3,-0.39,9,1895.4,1885.2,33.98,2254,26,0,5.89,9.4,-13.5,-13,-13.5,-13.5,-13.5,-13.5,-34,60,0
21.377,14.15,0,0.2,-0.8,-0.3,0,0,1204,32,3,79,14.65,13.84,12,12.3,-0.39,9,1898,1885.2,34.1,2247,25,0,5.36,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,60,0
21.417,14.15,0,0.2,-0.8,-0.3,0,0,1204,32,3,79,14.48,13.88,12,12.3,-0.39,8.7,1868.7,1885.2,34.22,2240,25,0,4.89,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,60,0
21.466,14.15,0,0.2,-0.8,-0.3,0,0,1204,32,3,79,15.19,13.93,12,12.3,-0.39,8.8,1883.2,1885.2,34.34,2232,25,0,5.94,9.4,-13.5,-13,-13,-13.5,-13.5,-13,-34,60,0
21.508,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,3,79,15.37,13.99,12,12.3,-0.39,8.8,1879.1,1885.2,34.31,2207,25,0,7.84,9.5,-13,-13,-13,-13,-13,-13,-36,100,0
21.547,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,3,79,15.17,14.05,12,12.3,-0.39,8.8,1845.8,1885.2,26.1,2191,25,0,0.01,9.4,-13,-13,-13,-13,-13,-13,-37,100,0
21.588,14.15,0,0.2,-0.7,-0.2,0,0,1204,32,3,79,15.07,14.11,12,12.3,-0.39,8.6,1846,1885.2,17.45,2173,25,0,0.01,9.4,-13,-13,-13,-13,-13,-13,-46,100,0
21.627,14.15,0,0.2,-0.7,-0.2,0,0,1204,32,3,79,15.07,14.17,12,12.3,-0.39,8.4,1848.9,1885.2,8.68,2156,25,0,0.01,9.4,-13,-13.5,-13.5,-13.5,-13,-13.5,-45,100,0
21.667,14.15,0,0.2,-0.7,-0.2,0,0,1204,32,3,79,15,14.23,12,12.3,-0.39,8.5,1849.8,1885.2,3.72,2146,25,0,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,100,0
21.707,14.15,0,0.2,-0.7,-0.2,0,0,1204,32,3,79,15.24,15.35,12,12.3,-0.39,8.4,1851.6,1885.2,3.43,2137,24,0,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-45,100,0
21.747,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,3,79,15.8,18.02,12,12.3,-0.39,8.4,1853.9,1885.2,3.14,2123,24,0,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-45,100,0
21.790,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,3,79,16.43,21.21,12,12.3,-0.39,8.5,1855.3,1885.2,3.11,2112,24,0,0.01,9,-13.5,-14,-13.5,-13.5,-13.5,-14,-44,100,0
21.827,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,2,79,17.65,24.87,12,12.3,-0.39,8.3,1857.4,1885.2,3.16,2097,24,0,0.01,9,-14,-14,-14,-14,-14,-14,-44,100,0
21.869,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,2,79,19.26,29.03,12,12.3,-0.39,8.3,1857.6,1885.2,3.25,2081,24,0,0.01,8.9,-14,-14,-14,-14,-14,-14,-43,100,0
21.910,14.15,0,0.2,-0.7,-0.2,0,0,1204,32,2,79,21.28,33.73,12,12.3,-0.39,8.1,1859.4,1885.2,3.25,2064,24,0,0.01,8.8,-14,-14,-14,-14,-14,-14,-43,100,0
21.948,14.15,0,0.2,-0.7,-0.2,0,0,1204,32,2,79,23.87,38.97,12,12.3,-0.39,8.1,1860.5,1885.2,3.2,2040,24,0,0.01,8.7,-14.5,-14,-14.5,-14,-14.5,-14,-43,100,0
21.988,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,2,79,26.73,44.8,12,12.3,-0.39,8,1861.4,1885.2,3.31,2024,23,0,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,0
22.029,14.15,0,0.2,-0.7,-0.2,0,0,1204,32,2,79,31.08,51.16,12,12.3,-0.39,7.9,1863.4,1885.2,3.28,2003,23,0,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,0
22.067,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,2,79,34,58.12,12,13.1,-0.39,7.9,1863.7,1885.2,3.31,1980,23,8,0.01,8.6,-14.4,-14.5,-14.9,-14.5,-15,-14.9,-42,100,0
22.108,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,2,79,39.22,65.45,13.5,14.4,-0.39,8.6,1837.1,1885.2,3.31,1959,22,8,0.01,9.8,-10.5,-10.5,-14.9,-10.5,-15,-10.5,-30,100,0
22.147,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,2,79,57.34,73.25,15.8,16.8,-0.39,9.8,1836.8,1885.2,3.31,1958,22,8,0.01,11.2,-11,-12.5,-12,-10.5,-11.5,-12.5,-28,100,0
22.192,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,2,79,59.44,81.92,18,18.7,-0.39,11,1860,1907,3.34,1970,22,8,0.01,12.4,-13,-13,-13,-13,-13,-12.5,-23,100,0
22.227,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,2,79,58.69,91.65,20.2,20.9,-0.39,12.4,1822.5,1993.7,3.31,1970,22,8,0.01,13.7,-13.5,-13.5,-13.5,-13.5,-13,-13.5,-16,100,0
22.267,14.15,0,0.2,-0.8,-0.2,0,0,1204,32,2,79,54.34,102.4,23.2,24.3,-0.39,14.4,2005.3,2080.4,3.31,1989,22,8,0.01,15.4,-14,-12.6,-12.4,-13.5,-13.5,-12.6,-10,100,0
22.307,14.15,0,0.2,-0.8,-0.2,0,0,1206,32,2,79,44.6,47.44,23.2,24.3,-0.39,15,2130,2167.2,3.31,2025,22,8,0.01,15.8,-10.4,-12.6,-10.2,-12.3,-10.2,-12.6,-5,100,0
22.347,14.15,0,0.2,-0.7,-0.2,0,0,1206,32,2,79,36.05,29.37,23.2,24.8,-0.39,15.2,2280.6,2253.9,3.34,2073,21,8,0.01,16.2,-5.6,-8.5,-10.7,-5.6,-10.2,-8.3,2,100,0
22.390,14.15,0,0.3,-0.7,-0.2,0,0,1206,32,2,79,20.53,22.46,22.5,24.1,-0.39,15.8,2357.4,2340.9,3.31,2134,21,8,0.01,16.2,-6.2,-1.3,-4.2,-1.3,-4.3,-1.4,11,100,0
22.428,14.15,0,0.3,-0.7,-0.3,0,0,1206,32,2,79,16.56,19.13,21.8,22.4,-0.39,15.3,2452,2427.6,3.31,2202,21,8,0.01,15.5,2.7,-1.3,9.8,2.2,3.9,9.8,24,100,0
22.467,14.15,0,0.3,-0.7,-0.3,0,0,1206,32,2,79,15.68,17.38,18.8,20,-0.39,14,2511.5,2514.4,3.34,2280,21,8,0.01,14.7,26,10.6,9.8,22.2,26,6.5,32,100,0
22.510,14.15,0,0.3,-0.7,-0.3,0,0,1206,32,2,79,16.2,16.32,18.8,20,-0.39,14.6,2572.7,2601.1,3.37,2328,21,8,0.01,14.8,26.5,26,26,26.5,26,26,32,100,0
22.548,14.15,0,0.3,-0.7,-0.3,0,0,1206,32,2,79,17.11,15.54,19.5,20,-0.39,15.1,2676.5,2687.8,3.37,2386,21,8,0.01,15.2,26.5,27,26.5,27,26.5,26.5,32,100,0
22.588,14.15,0,0.3,-0.7,-0.3,0,0,1206,32,2,79,17.2,14.95,18.8,18.2,-0.39,14.7,2756.3,2535.8,3.37,2438,20,8,0.01,15,27,17,13.9,27,27,17,32,100,0
22.629,14.15,0,0.3,-0.7,-0.3,0,0,1206,32,2,79,16.33,14.55,16.5,14.9,-0.39,13.6,2769.9,2284.1,3.46,2485,20,8,0.01,13.2,26.5,27,8.6,26.5,6.5,8.6,28,100,0
22.667,14.15,0,0.3,-0.6,-0.3,0,0,1206,32,2,79,15.28,14.28,12,12.4,-0.39,9.9,2665.5,1885.2,3.4,2508,20,8,3.24,11.4,10.7,6.4,13,7.6,13,4,14,100,0
22.708,14.15,0,0.3,-0.6,-0.3,0,0,1206,32,2,79,14.47,14.08,12,12.4,-0.39,9.9,2587.2,1885.2,3.4,2514,19,8,1.64,10.6,3.9,4,6.8,4,3.9,6.9,-2,100,0
22.747,14.15,0,0.3,-0.6,-0.3,0,0,1206,32,2,79,14.42,13.93,12,12.4,-0.39,9.9,2512.1,1885.2,3.4,2503,19,8,1.85,10.3,-3.4,-3.6,-0.9,-3.4,-0.5,-3.6,-12,100,0
22.788,14.15,0,0.3,-0.7,-0.3,0,0,1206,32,2,79,14.47,13.82,12,12.4,-0.39,9.8,2437.5,1885.2,3.43,2488,19,8,2.46,10.1,-5.6,-5.4,-5.9,-5.4,-5.9,-5.8,-21,100,0
22.828,14.15,0,0.3,-0.7,-0.3,0,0,1206,32,2,79,14.26,13.73,12,12.4,-0.39,9.8,2363.2,1885.2,3.4,2480,19,0,2.51,10,-4.9,-5.4,-5.1,-5.6,-5,-5.4,-24,100,0
22.868,14.15,0,0.3,-0.7,-0.3,0,0,1206,32,2,79,14.13,13.66,12,12.4,-0.39,9.8,2291,1885.2,4.13,2459,19,0,2.54,9.9,-8.5,-6.5,-10.5,-7.5,-9.5,-10.5,-25,60,0
22.909,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,14.01,13.6,12,12.4,-0.39,9.6,2225.2,1885.2,12.61,2431,19,0,2.54,9.8,-11.5,-11.5,-10.5,-11.5,-11.5,-11.5,-29,60,0
22.947,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,13.92,13.56,12,12.4,-0.39,9.6,2160.2,1885.2,21.76,2394,18,0,2.75,9.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,60,0
23.022,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,13.91,13.52,12,12.3,-0.39,9.4,2094.6,1885.2,30.76,2355,18,0,2.87,9.6,-12,-12,-12,-12,-12,-12,-30,60,0
23.058,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,14.22,13.76,12,12.3,-0.39,9.3,2007.6,1885.2,34.07,2296,17,0,3.37,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-30,60,0
23.098,14.15,0,0.3,-0.7,-0.3,0,0,1207,32,2,79,14.48,13.91,12,12.3,-0.39,9.1,1965.3,1885.2,34.22,2262,17,0,3.65,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-31,60,0
